Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,560143,CkpaC6mGCzqo6f66z33LqVRq9HC9w87qKZhzsXeWYAtrpfTdnhqkN,0.001000000,33.049640958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,541793,CkpZrKA827tYwFNVtKVGeCuuazsAo9prBjCLt4PxXssPfd4j9zV9H,0.001000000,34.155286048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,524543,CkpZMERoxMTGZyyCqnC1L5iXQoL3HYRp6cFQpBCHyRfVbJToUwjwF,0.001000000,32.859370300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,506990,CkpZzJCFKTc6ckzPddY8jMBS4t5a258DmyqbUaDZhdxXkr6tGxCh5,0.001000000,30.790521272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,489952,CkpZHcJt8qWBBZoBPiLVNRyyF5zUsBdsuW2SXXcwNZjivcunKcPZk,0.001000000,35.906512059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,474163,CkpYXAUMd9SYPR8VR4pryA36f1ATx4u1oJowG6o8GjF1uMWShiuAN,0.001000000,36.499024591,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,458813,CkpYizuNkLTihgtgq7LiRyR1viHGxBQM9sn9wRx1pw4GbZpow3TPe,0.001000000,32.982513714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,445084,CkpZUDkw2Co5jvRx8nA6UAa7xQn49GL4UaKxrUzfLU1rJQg6AiH6W,0.001000000,30.364606224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,432050,CkpaJV7F1auaSPLmRzoxNCQ4Dt7uJcYEpf1xrQKaCPYLnpqHhSjCj,0.001000000,34.119933805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinwCtxLjDmeuW3C9WFJmDpvsK2nq8ANDpDFQAQwur4DnSW3Qnu7,419132,CkpZWiurhjUZjSwuwf4MUuhdcYh8ctzfFhU8pMAXAj2W145ATj5y5,0.001000000,34.245648834,payout_from_AURO_Epoch_68,PAYMENT
