Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,552626,CkpYZjvoxdPpq4V99JNrhfpoXaSezBkVjVCe5YT3cmuBHeVgBThhH,0.005000000,18.024262203,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,548225,CkpZeZewKpLts43Md8QxTTEFiHtSojuTN4f4hP5hrhZquLx766ZhL,0.005000000,13.046318688,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,543548,CkpZui6G3bw4XG4nXr2cwjjhHUqMWUqrSRMisngQVCen3aBoXz53c,0.005000000,17.344546116,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,539207,CkpaJP8hJvxMbW8mg25L1dGc6oCLC7pexWcozPxFm7QyKXFgfqjop,0.005000000,12.446406280,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,534550,CkpaGC3HTF49XsF7iM2cRBPASyoURZHTFBEXRGZKp3KhgzFtFCVBe,0.005000000,15.209980528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,530270,CkpYRuzsCh18RFEFnqtYqQtuTvqx9mLB97iD574kBKF6UeiZg2MiM,0.005000000,11.786543419,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,525540,CkpaJP7tifJHWJ3ZVAfpMJgjj3pQ8w8q8gRuKgfVRivtrr1STEKLo,0.005000000,17.564225506,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,521193,CkpZBLs3KdnpvwAHpu2xCB7hyR1bmePRb2yFefG8xGmdLqBU8AVha,0.005000000,12.701351838,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,516470,CkpZsXNnzRg3r7NbS2R4hV5JEhEzPnVziYLcjig75WqvB7gE5CMPM,0.005000000,18.284161241,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,36,CkpZg5U4TcbEihZcHYJpS7xYGvM3SkvnpqnpN1aMreHKXSc17RnmG,0.017323260,2630.502850537,,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,512114,CkpZR8cnMS82grSW53AhBDrm3QTYy9gRxKZH2bFHySFrDB8GKwrSF,0.005000000,13.331601799,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,507418,CkpaDV7G4RGFdBKw8ji6JDnRAWtLFkdF9KARquqDTzBLSEXJpMP6P,0.005000000,18.411679941,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,502953,CkpaJ1tW62kL9q6JKooYDAsm3b9oFcUuhr25R2R3obn6haGZFhGfr,0.005000000,15.171833015,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,498311,CkpYrHGwnszJSR2MNoXhAwBLbSFFXzGyLxhVzK3Jha4qjMs8pVTQp,0.005000000,15.293150351,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,493987,CkpZSqp5YfuvJ24S2bW5NYx3ZBbMDMD7ZnbWq44eyBHJJWVKukF4y,0.005000000,14.739813818,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,489292,CkpZTRtQ3Qm45Z6an45fEdXmTPKMfEeVyA1txkcvaKaasedmSPEHu,0.005000000,18.488063910,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,485167,CkpZfoBZTr2ga98iRYN11TTG1b9B7rfxkC6EJ9AkmhCG37ti8b4WP,0.005000000,11.163978638,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,480506,CkpYbxrrP8XF49btisqWJ1gohohNmByR3Vo5tgYn2Fotn8tJ3zgNp,0.005000000,17.443049825,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,476171,CkpaF6bXqfZ6ygUAryxKJbgV7iuWQkA87UPbUxb9XFNWKSbNiWLXz,0.005000000,17.027638380,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,471742,CkpZMYYf7ycgmr2W7dYe5mG7FjaXe2VTF4XwfxRZu2TtQoux1j9G1,0.005000000,19.370542801,MinaExplorer Payout 313 #338162,PAYMENT
