Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:48:00,364114,3NLwqjG9ogm7oDHCJ5zR88T4CYioE3ehgc2HRDgDLC3cHE1PKCX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,596482,5JueLcdekUruzPvdWTEgUwg2E73J9diFa26y3j1sCyjZxi4xTzdq,0.001000000,84.825196230,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,577554,5JuQF5HDMcbSVQXuWrd2JrkMEhUBYAV1ETbp81EMDuqPTwYhihHd,0.001000000,166.337609402,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,558958,CkpaBuBBamxuDGBvSGU9paZhQN4EQD1gRPLoUxdpSGVeVD8X4H4mx,0.001000000,164.035714623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,540644,CkpYwhsVgMPe73W9L9JiVaHeaasm6PA3yqFZWtbPZYWzGyebjQiu4,0.001000000,169.523377294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,523402,CkpYh4B3PT4LG7fqB5orP1uDyGcidbFosSXn4gkNABekVM6Abmstc,0.001000000,163.091341900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,505859,CkpZXY9wc2AVbjSZHWmEiqBErqmBwjbQbg3sskVrdR4tHdipAd2av,0.001000000,152.822997094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,488833,CkpYcCCYjDhMEhHihEN36etN75pBCQBq9sbxqcfGwCbZnhkzmsgYp,0.001000000,178.215239713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,473068,Ckpa9gnLKtPyQZSDoLhWFtPAnRZpdd2CZL65Cqvz144HbaXnW3Fjw,0.001000000,181.155997691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,457739,Ckpa3EYuWfDn8znNZut6FFgWhS1hVf39wCMDrt6ZpxFRrpiYnweKs,0.001000000,163.705169296,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,444029,CkpZtqJXPycNwCJkK3LzuS5qnE7DnSUbcbWG4mcdDtzHaxrHYSjoQ,0.001000000,150.717066868,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,430996,CkpYWvkipJvNUKnBYYbh1evTz9aGACWNinvSZ3o9Gw3KQKgeDEuYZ,0.001000000,168.990302730,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,418091,CkpYa2HfAkW3FYpR9iNX4t99w3K7nwwRrVxaUVhV6nt4NYj8HyPok,0.001000000,169.177591671,payout_from_AURO_Epoch_68,PAYMENT
