Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:33:00,356487,3NKizpQyABwBN175dZ41CQQAt9aNsNqdPW3pfJCNog5eT4gj2Kfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,570279,CkpaD5fsGTEANjGPF5hyQsuUCFNy8zz6dC1fLbYYnH2SLmn1ET2y3,0.001000000,0.412978028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:33:00,352237,3NL3DRoP7zig5pzcV9mvUVLp4jjvzaZZtd8PCmKovXyZWCWudVAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,551896,CkpZrdBf6tidWxpc6SrhS7nrEeB94zbndhswT86zGJJmFq7GL6odH,0.001000000,0.426793821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,534670,CkpaCNmw82RDSqHiKEqRBLyEFuPcyHev51PpfWWAXSgFWz1sFE8Fr,0.001000000,0.410600481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,517647,CkpZeQzVMxQcrFbQgQTsHMSpPfDVY3PNDtrNjR3KzaJ4h7UroXCDC,0.001000000,0.384748773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:03:00,339965,3NLYxGdKvCtj2rFnuhwJbLgE978jzdYjo9KbyjwVQSrFQJyLZs5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,500450,CkpZMZJM4mmPexaJRRsu6bH6dRHztniRs3GCoqxvp2EC1FsL7pTyJ,0.001000000,0.448676563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,483548,CkpZ9MdSNyr7x8qqmJ7hTcCgcgqeJF9e94qypajabvpmbbG27iAwf,0.001000000,0.456080249,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:06:00,332934,3NKgq9K8eHJgg2NZZ8z99V3ohd8pdJhbP7TY4PxjG8STUsvcsYXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,467906,CkpZPyAzDGLmMTbcLqr9n7Geg5Vy1kP9ek6cxB6CQTZjqNocPq795,0.001000000,0.412145864,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,452853,CkpYrtEPerM4Hrk5oEkMTt6FFLeG4npkuH9TyBop8JAuz9koaE8tC,0.001000000,0.379446882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,439402,Ckpa2hHBcLktqZ54hzKXMgSejiidxhVHV576NXxyTSbgoPpbHrGsd,0.001000000,0.425451769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,426425,CkpYwpiXcNsk4i5vkqkuNeDJpbrkBryC6XrrdZEJmXsRFKEXUnQYF,0.001000000,0.425923290,payout_from_AURO_Epoch_68,PAYMENT
