Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:24:00,360518,3NLNgfRrhhwCrfpjoCjGLFZuTnDz2v2EesEKeZswSWHSDythCEJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,594114,5JtvahsGpkQRbhi26MeJmsEARZ3uBmKBupnVAesYgUrG9Mv9Tqdv,0.001000000,0.014310898,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,575195,CkpYr4pHbbMnoBrfcanXZTUmtVxUk3QSkvU1oogtArsBShjD9yfcY,0.001000000,0.014112861,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,556545,CkpaGVd2ZWN5C6vmZRxpoYgwpiy61uJPzpyGAS9GoQ1zePSECHeaQ,0.001000000,0.014584995,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,539177,CkpZrdzWqEbEUZv6YwjN8YajAk1XrKH8MBg99BA7byA5n1hoTJ9gS,0.001000000,0.014031608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,521993,CkpZUVYXQRj7p2mEgwjWqf5ZQAJKuxFsUzGcAKcPgveGt64pgYqpQ,0.001000000,0.013148180,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,504524,CkpaJB9ec9njbh9RA3RDYD8WXGwXACVmyqhDsx5sinSMBbCU9GsYd,0.001000000,0.015332819,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,487528,CkpZyZthpJPjwvU5SeWVrjwLmaxu2N5n1xZNgQUArTHeC5Tu15yq9,0.001000000,0.015585832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,471784,CkpZs1NrKPk7mrYi8EsEUUJuz7hJSF7Hr8ovkaJqnWCCjBwtKBewx,0.001000000,0.014084441,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,456492,CkpYYEiB2JbdeWJbN4cqtRfdyhgjKQ3pXmkpJsDZnJYYCrpewJ8Wc,0.001000000,0.012967004,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,442822,CkpYVPXMp2VDhtrDE3owFuYegMHV8U5429Y1GCCQhay4dHM22S55n,0.001000000,0.014539150,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,429796,Ckpa4G5kDTUAYJ8kRqPxBepQUNnuaKtQt5hM6fCzY4yNWLsGg9bCs,0.001000000,0.014555268,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,416916,CkpZLH3oATXZ5wJzLS9cq6m4K48zyFNMqhcav6u8a4coRzhUYDAiG,0.001000000,0.015985127,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,404159,CkpZTc6ENb3JGn8zadcfKRD3PDJK7gJ1hHj4yJdbwAy9xvKhSkP8G,0.001000000,0.013186816,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,392033,CkpYTmwtxLsQRr6qRsKNsqVqHo2PFdEeYtvAnSqf8W3GQxx97PBQg,0.001000000,0.013687884,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,379940,CkpZJwMSnBSLuPRyQ1Ak5AD3ypzjm7JA2KAsZZaSAo5dsYJ9T9BbG,0.001000000,0.012124733,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,367612,CkpZ9ubRkC1SSAUdi2B78EM12iRjRQFHS8wBsCLq8Ufh5tvwgE2zj,0.001000000,0.012437720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,355417,CkpZbhHmUeuRx88MQVup3JWukip7Srvf2iDhc1Kw5DTsxjzubKytV,0.001000000,0.013718763,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,332964,CkpYXG2f4CTLi77UD1GxmGLyCo9xRsAGRfM2xC4n9txo5q5FvEsRJ,0.001000000,0.011927300,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,321229,CkpZvortQUENxgXsByhx2xqhhJwSevha1ovRn961gHtaKwtrFNRaW,0.001000000,0.014907528,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:03:00,279697,3NKLe1tiKp1AiK3DQaqveLCoJg3ASqUyjSSdMkripJsFdgsLaYYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,309621,CkpYZcad99AkAxSzNZLp3Nqc1PRKpcGBRtwJ7DFEMZm5LTKQrTCNj,0.001000000,0.013768007,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:30:00,274882,3NKZfEVKMkx8jafxBQFnq5N1gDiC8LfsYZidjETF9dN2LQnxkifW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,298152,CkpZAC4EDXJg8Pi83FNnkJMi4mPN48XEqqnnQLmpGmWfCseHyS7dS,0.001000000,0.012811758,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,286816,CkpaBmqwgE1shKP92h3F9XD8V3QcSATcsS1KN4TF95b7HXwVa47p9,0.001000000,0.012291818,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:03:00,266037,3NKD8eXdeQXY8YdqkDEVaxemYi5DXF5F7hE3Jr5F25wZ89PYLZeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,276314,Ckpa9dJMo9TJDgh7iKQWHaYv7R6dV4QJnWgAWa6NNMGcGuRu7Heox,0.001000000,0.012232479,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,265330,CkpZSmLvmTyjqAw3RaeajQT3UGCiPxZVsueA6N54f7BeN4oMcdPgG,0.001000000,0.014099450,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,254542,CkpYSwQ23ubNpwd72kQD3Ffbz8Ec4yPMyJFRgrDDcaRpDUrZfMG1Q,0.001000000,0.013720517,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,243884,CkpaDtSSPUaUkPRu5D4b7wA9saweuJDxFiB4LQK6ozH27DS2aLvbc,0.001000000,0.013931551,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,233387,CkpZ18Xz124YwkFpfJ3kZeUNgySbnxa3V4Q8kMy2gxCMHNAkmgktc,0.001000000,0.011768767,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,223188,CkpYi3SDVPCHcGk7wrEso7WAnrqz9nsTeHWDtvWdZM8VF6NSGamwX,0.001000000,0.012969143,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,213295,CkpYSEE93DB8SUzZdsxzjgUgwwEe5BFhAv7ZzEYB4JgoVo32YZH7Y,0.001000000,0.011314233,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,203727,CkpZTaq6UbEEcnERaZCdAcDJmeWpGXY6gJy6548y51Nx5Mnqbppoe,0.001000000,0.013211030,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,194472,Ckpa5C7kq68mnMyFAdaKWeLPhCFgMYBtoqHRCVurH6KKAByaA1FfF,0.001000000,0.012058497,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,185416,CkpZgnHPymFfMoxwYDC3vubYzRyC3dZHppNskz7mjZbpJHGGssNbc,0.001000000,0.011706454,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,176488,CkpaDTcbcUDGN7DABpe7SmxUFC5nNDyNkhq8X4FHSiTM8hQaZyLZo,0.001000000,0.010847399,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,167731,CkpZQ8TGXJ4PGgQCP7bwDEjriFrs2bfSY9ff9hFPv1sHGKQGptxoq,0.001000000,0.011967581,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,159366,CkpZBP3ca6uVhkFi49wrGemkbiEJ7rvQ1Duh5s5oqwgGN22oAnhT8,0.001000000,0.011865721,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,151210,CkpZV1RbuL8MzDrP4uoYRJQMxxkWwn4cQM1KknMDHydKMS8ACQgtx,0.001000000,0.011643460,payout_from_AURO_Epoch_42,PAYMENT
