Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 22:45:00,350241,3NKLdpfzfsKtSS7Hcpt313naETUD1MpCrQTC6iaTnfdf21hmKEdN,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,7,CkpZnwJ5UU5KBn1AuR9vpnVk1iVLEKmJNB6TowbCzYQV7ZBZ1EfmP,0.017323260,60.000000000,,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,529450,CkpYt9jJFBezCEqJnUxHRBs6x8rYNd62rVGj9piyMbVLkgS1qjR4K,0.005000000,0.103399519,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,520329,Ckpa93Tc5Sa3KiSBHFXzG1scoKhAgFVFfj33cni1szjCWmwoVMMDC,0.005000000,0.107897981,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,511194,CkpZcjCL6UNR8MMtJcqhc5T8eeDG3NE4zLiQKYPURfSpQnqCYzk3h,0.005000000,0.114572176,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,502121,CkpZvoYWGnt8SrbvuL2s6n39rg4UxyCXWg9exzFwTBdCT4ikStqa2,0.005000000,0.102931369,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYwDdaQrV8PEmb55NLFb2yZDohXpJMiAFDMStG5SeXTPFVTkwuV,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,4,CkpZ6sSMDQRUxBZ62TwCdn2wz5S2AUuQnLbAs6m8Qq5MNeYDSb6rh,0.017323260,89.200000000,,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,1,Ckpa6WXoAbppedgo3daVmprSF3QkojXHRuHnavcDLVGbpimVZpd1s,0.017323260,178.440000000,,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,3,CkpZngJVbtamnnBfSG4ZQgFqBNAmMq6Kqsk7fwYdroujn3d7n9w76,0.017323260,89.913000000,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,2,Ckpa6yevwWyVb1WcNE9tUNtGqbwcJ2VcaT8NWE6Pvn3phmBdvA2km,0.017323260,60.000000000,,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,492807,CkpYeCjJ2KLLiPC8AWXRtx2ENN6LMjWRpz8QHPWpCTwk48EYCSWCD,0.005000000,0.138858903,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-06 06:27:00,335510,3NK5UAj2qZ59XtfcA8YK8xnNYCzMSiFAz9BNegUyS8UFuMDerhkt,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZPapd15uFavrxLRCDTcQQaC3rddjXQwr3vEREdHoC49MD9mghJ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-06 06:24:00,335509,3NKeeDAwaHtQ68WSXAhRfdtQz3gq8GT6SCykg5F9gJE3Zp6aev5r,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,0,CkpZ82CwnwimBA8kpHMGwzZRo8F9iMUD9eMbMtGqpPxRpvnYgrru4,0.031714350,29.440000000,,PAYMENT
