Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,1043,CkpYSLRkAJnZZBfULxmy7f488xt63X9341sEARGpeuwzPoNVbnXHN,0.001000000,0.063630000,ep18_atomi,PAYMENT
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,955,CkpZ3ZtsVqwRBmmKmjFhkT9sztwxQDAcy469siZyKuUqzk6KbYefy,0.001000000,0.134260000,ep17_atomi,PAYMENT
2021-11-29 14:00:00,85543,3NLjC6qQR1eVwjMzW6vtTTEiAJsmcMxuHjsg1nfRYjDviEa8ikAh,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,B62qpyq9F7GCVnMMd88veeWkksBK8JJdgqVpRgKShZB13MXvZ2BaQwB,6,CkpZYy9L2J2Uv6uBvNSP4vXdkMDTSyQYG2sKrCPq31FeKrU9dh8Y2,0.030000000,17.504330000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,734,Ckpa4C4V3fZxfX1cdVK1tRpsozFrLStczkhgKft6YzCcDQDWtpFms,0.001000000,6.968970000,ep15_atomi,PAYMENT
2021-10-26 04:24:00,74482,3NLBN7GGoFMZjDtJDPPrAioWk51ctsVXZMe7DoMUjoYx4jfZYGew,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,648,CkpZ3mC1C74si1fdjhkJbCg3BosLyzvQSCzRtCN1d2Yy7qhLMKfW1,0.001000000,10.565360000,ep14_atomi,PAYMENT
2021-10-15 23:57:00,71193,3NKjrEXdfdKUqmHB7CossdfT4DRAWhqgegs5WrwTPx4AWY6Lt4Y7,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,B62qpyq9F7GCVnMMd88veeWkksBK8JJdgqVpRgKShZB13MXvZ2BaQwB,5,CkpZHGfmFLeoZEAycyRdBGCHyw9YYiNiGcCgcK1CoyfA3pPAu4C5q,0.009285710,1050.059294430,,PAYMENT
2021-10-11 15:42:00,69868,3NLRQG69wC26nDqnoEtdXv81HRBsVjAgBbFXPWctbJrSG7Fpr2Y2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,552,Ckpa4cThubwZdQ1Ciqyvte4r7t3SssvjzrVqeuu76GibBRLfFcNbL,0.001000000,28.360810000,ep13_atomi,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,452,CkpZisY92LBnLCcByTwqvKJzCysHf7SyRA78WBQCVYsg9YcqzbJgW,0.001000000,21.579320000,ep12_atomi,PAYMENT
2021-09-20 12:42:00,63143,3NKwuW39CTYCm1Xx9H3qwkXtGysoBWHVu1g2qbzkuWnaeRZZjkau,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,B62qpyq9F7GCVnMMd88veeWkksBK8JJdgqVpRgKShZB13MXvZ2BaQwB,4,CkpaCs2P91vcUifEPutZY87EduzyQ4ZEzXuFUfcdYMNHJPG6PJrDQ,0.010100000,1000.000000000,,PAYMENT
2021-09-18 13:15:00,62521,3NK8unboyyvkBWkMiEZ5YeaSTj2mRvK9USxZ65mRNgfxnZ4U5hHX,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,B62qro3LFZKJ1rKsunFQsYQTAA3rqy7HEFML2yMQxAaSm5nZk6Busgc,3,CkpYZVQSpMq2x5Qn72qcAMixBquF5sYjTYuiEM5DK1Y9R9LDHvm8u,0.010100000,117.000000000,,PAYMENT
2021-08-24 21:00:00,54618,3NKjfiuDhkRPC7DywbZe2qkCWNu8nUtqkHTEmpyT5cxduC5MqbUi,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,B62qnVnJyk57Cp1kwiNeSii8qxoZpAm22qPhKAMb6izFARUmg9RgoL4,2,CkpZjPBkYHJR2xVLRncp87BMnH7zDJX4zakmVBxB72ozqo3QVkYEc,0.011079120,13.900000000,,PAYMENT
2021-08-24 10:24:00,54474,3NLFiM6oCuQ6eEQEK193RihJy2933hQWfLWAXzLeLmnBs6DLLB1V,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZowc2SD4GBwztszcJuaUyDFoYN1YbUhCxrJAtafzzJmXQfy1fP,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-21 16:57:00,53532,3NLxDzUYHvptF249mDqKRtbcYf9Kozj4eZrAtwfqSxbBnyEgkanK,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMhSbPPkTD5WjtN6TZd4RWrQwZ9QNkYXLA1AeiYjxXtTkETAGb,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-14 00:21:00,50981,3NL7cGzh4VRphsApoMGnwW8aPRj737U64H2oDcwQt9mU9WzR9nDz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSYKTWNRGQntGSUjBVCfHPjTYSDXdgAREkCppsDtqid65ZLFj4G,672,CkpZcJGy5gV1oK1RCToe1bfTTtjEnCBy2eF6TGhXjzD9vgEVJJyAz,0.100000000,2132.081887500,,PAYMENT
