Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 00:30:00,366524,3NK5FKiJuFuq1TXKzkBbtpZPwKVz1Ye9pVz3xPEdnyfyY1xrUNTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,605852,5JvRKZPzwEwTA4c1jFAjDKq3ao2vJUWzzUJ6KmXfMTiwdmax9QxM,0.002500000,4.303795588,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 15:42:00,365561,3NLjV1SAzHCDfKfgmesvfhZG2mq9bo17coLubrpsar86ZPcquc5b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,601772,5JurgAMXcxgt6H2oApkbBXgKnxDVFq6SMg3ptBYcZwDLaY7Fr4xw,0.002500000,3.476280894,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:15:00,364797,3NLEB6NtZ5qBwfAcHNp52L6TZLDyQNcoAnKY5r2R6KWuYa13cacS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,597416,5Jugs3LXtxbTtRVKVZyZpdCVMwAJBbSYLqTLe5Yfhg8jn14jNxnm,0.002500000,5.065869946,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:57:00,363640,3NKGXVFWRcgW9c7VA3JGpWeNCcE3qtWawgcRcXYKFXpKMDvtczBY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,593224,5JuEAo3SKTMuujiuyomRhxX7WT4FHJYGUCGC9GbgZMVfLysttiEh,0.002500000,3.420877413,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:45:00,362784,3NLZYFwPfnhmCWwpLjekp8WTz7toAqGagxuuKDmXxsBr1cCtPhjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,589028,5Ju3sPNe1VofjB4zXt4i5imnhyUE8viGCh9VfEyaRuHvTmkbt7Xq,0.002500000,3.055126009,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:00:00,361719,3NKc5iDY1fcoocgJEtD7597EYUf6beugvjXuoF2qF316LeM9FQEm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,585101,5JtuSKznGV4r7oGf4oate6LT54S9PDjync3nJb7TfnDRiT1ABLVR,0.002500000,3.321154012,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 15:15:00,360873,3NLmSbV6tFDRZfWjh554kFrWHVS2ByqN3KnWAGnCPTURqQEZpaCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,580500,5JuQ76TnbMTs2vfWPQavXpLzkj4Cs3tFCenjNZjt5LKvz3YXPyuV,0.002500000,5.048231322,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,576162,5Ju2E44toBexShf3Hrd6W9qSqtHRWuKqDp9RfdUqASTkF86GM3mv,0.005000000,5.448669498,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,571451,CkpZJwtpcRJsK5g67JS34Sh1gDfzgiCzyQRwvygPAiATv1WpGTQDp,0.005000000,7.850688350,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmWa7wMi5EF3wMSgu2wQGmNhkjgT9SG6UyZJoymymDsxNYFfVW8,567080,CkpYWPEJUUcjEyQxTvPRfcrfe4mnkLMCCBYVvHMhd77aJaa3f9aFJ,0.005000000,5.897172890,MinaExplorer Payout 334 #358034,PAYMENT
