Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:15:00,356518,3NLB78HscAbMf54xKpWg7jv6PZHSDor8RRDyz3K4vzzjrE7gDbvu,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,219,Ckpa68nSLF4SmBojCFcfd2ipzfcfWPgw2ggCpCYPbA3HQYeGq3mBm,0.005010000,1727.780538627,3265ba732986d42581766b71c936bb0f,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,212,CkpYxAT1jBqteDzuanT2AK2FhFuGo6UFwh2aibPrQS9jXunHCaomD,0.005010000,819.282602388,3265ba732986d42581766b71c936bb0f,PAYMENT
2024-04-18 20:45:00,346923,3NLs16CMv4E2pyA7o6VxaZwQDyM1KB56bFeoZzbjquYdoyYBWZGg,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,377,CkpZpkHRwmhS8BNeQAcvGTvd46q4QQ982oVeMu9sUTwJFkMDDTufs,0.001000000,1716.000000000,,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,369,CkpYZ8yxw4kn9RiG5DESUCSVsV3tBN1g9MtJsPXabacctRXfoiBiJ,0.001000000,1204.000000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,5,CkpZUogk4YGbCKpU1yKM7fy9SwPq9TaWF1uMii3fvcXZykrSbwepF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,360,CkpYdUh8DTGxF9pBQ4XQEDXwe6sV6m3jUrRm3fSwENyWMveo2eSs5,0.001000000,1860.000000000,,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,4,Ckpa2JX5hHPbTMChu85vk9bA55qsyyqQQdZaVvoSWpVw2kWGgdvv7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYzdTPuBABQBHmKsf8SA1RRoL38Y1oSpFTyKxmefKf8jRQwRDXg,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYucAN2ikURe6brpgem2iwP3kRLAYYdamthCP1SMUrNLvsVxbTQ,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,1,CkpaFfjpR2kuvA5KStoaVUhPDUFt6e2NkzeSSDBUdYP9oQNMnta2U,0.100000000,0.000000000,,STAKE_DELEGATION
