Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,133538,5JtaDyqyBVTPifXEpAgYyEVs5RXnjHmcu3ss9LjLpY2jVJk2K3i1,0.001000000,0.938292150,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,129766,CkpZn8uDc8tuj8LCChvXfumbfFF748sz46WRfZyPRJw2yZ41faW4Y,0.001000000,0.791372543,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,126019,CkpZvRzEZcaTV7z2UCFJ4suTiscGMb7fiyyGzcgsa9tNjMvqfh3oX,0.001000000,1.032394189,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,122310,CkpZw6vy2MJBUEJCTkJbsHTSXn8uquDCuZdo41yNS846VUBwvUJm9,0.001000000,0.941967311,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,118694,CkpZ9MdiBH1r967Ny7B9RbamV1SZyx3x4vgvExBPfuUKfwPm3harV,0.001000000,0.739443000,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,114937,CkpZL8uJoHUUVbpdEqgKCo9szRecncHRKeS5VxubDs9hbw4kT9mSD,0.001000000,0.775258707,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,111361,CkpaA85FtqGDoBf8xhp3cdzhiTqRdpuqRKFj2XQJkDsMyzLK38oEu,0.001000000,0.841655427,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,107847,CkpZrL9JTUwCJcAiHfXtRvYxH9f781UGvaNjGRsStLzhmazhNoCvZ,0.001000000,0.915234692,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYW5TqPhLAEp3Qiqqh1u9VNKaNESDwQBB7KRdEtUNNQZPuffkm2,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qknf2c1zHQMfyBUfHc7ickoWrZzdWKSV1JDopCYLAZU7krbq3bda,B62qoCmmm9rbcTnKaqz5VqcFSdgUvBsKYAeYkQRiY3MWFwkJ8AnZJ7t,0,CkpZB22SHEsV4ejfzYvTnUKrx62aEhWXENPdkcac8B3ifjjfvB2v4,0.001100000,120.000000000,,PAYMENT
