Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,130323,CkpZbhjpyzBEjVzLrTtPctkQkGY4vuMkwkzo97hzCXqVgufYNJiUZ,0.001000000,0.355453477,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,126596,Ckpa1zoyx5bKQVCdAuN74wPp4tsnQDvDfK9tTTFEtBZ324m6LGCtv,0.001000000,0.463710852,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,122890,CkpZ5dFMbqs4RqWruFBGZiZ6cSBGgdnBbBcGcnhPYmTDAaNKjfL5E,0.001000000,0.423094376,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,116222,CkpYiv78BvxU5hrYEGFKMC8bqnFUhtbPb6M4UKt1E7WKdkkJeR4Lj,0.001000000,0.332141719,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,115488,CkpZpVZyW55qTaxbjgJrk6vpF2LY5sf4rTCSeqEKg5ML9K3hvAhBV,0.001000000,0.348263472,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,111904,Ckpa22YQbojW71gopthZE9UYrPWnViNu36fG3Rxi3vzzsc6Du5Ngk,0.001000000,0.375717646,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,108369,CkpaBP9HQdYxHdr7AQFEMDU5cTEwwRUTTNsXpvn1ZLJ6B4uY2XPHC,0.001000000,0.405470087,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,104986,CkpZWT7BVdQQYbgZYzpWUPQrN2wjvRmAyiQKqUSCrRQhU1F1MgQPi,0.001000000,0.361124060,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,102447,CkpZ2S4HrNcdn7rj67PSzdaGE3MRL5SXMpVSuxF8cn1KcNWLDLzvN,0.001000000,0.432977753,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,100226,CkpZgJK4iiET9HdT6hXatyPXdeqzeTebR9agwsGBCsn89nTXsNna2,0.001000000,0.324860132,Piconbello epoch68 4%fee payout,PAYMENT
