Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,122304,CkpYiKaEYubhiYgtueBL8Tg4hjSFDooY3oyG6rGiLrZKKSxmjojx1,0.001000000,0.950355870,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,117888,CkpYwFk57AWC3HFam6dcYWNGSPUDmvvjAjA9RUjJawiYfw6kdPsbA,0.001000000,0.746057869,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,B62qoFFnEokPf1oNeeWDLKpt2RqPaVoHPNEKC8WwNSDqJQ87q9zRGe6,2,CkpYYzKLvYQFBqcXSgA6scn3sutSkcPAXkgtT97dGu3FJhv8URaep,0.010100000,129.000000000,,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,B62qoFFnEokPf1oNeeWDLKpt2RqPaVoHPNEKC8WwNSDqJQ87q9zRGe6,1,CkpZbhkBQTdY1Fqg2A6oPHfJ71zjBjwnEmQa7Xw1qYYLNPU7UDM1i,0.010100000,1.793363368,,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,114932,CkpZZRzg2fEfSn8zzh5TXdDjXFbcbFcQWSJeoygXCQ7Lgq1ixLwc3,0.001000000,0.782270518,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,111359,CkpZCDG3hD6yXSEx9NrSR17tFJPLGZ4W4vt2kK37E9bVSAgoP7E11,0.001000000,0.843938168,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,107850,Ckpa7tEWtrtmCmgKJYKDTsjv8whEor7Hp79VAc6rbVfxo383J29uS,0.001000000,0.910768256,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,104746,CkpYgMNJNsEFeXe4crpQi5Fb9iYvE8SYGFhRjNSawZDEKrQdL6Z5D,0.001000000,0.811158071,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,102267,CkpZqxoKdS2zBU698wiGhahBUFziqVdb9tpJopwDbSfZfqPJ88Lk4,0.001000000,0.972555983,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,100045,CkpYsQu4Ugzr6PLo2phTFSCSZfocs1pZ2tyZYTjR3GDnCjTUgnq3E,0.001000000,0.729701908,Piconbello epoch68 4%fee payout,PAYMENT
