Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,B62qkSu576M5gaDgZ77FQHAbn6aSsYy1ffUY6xsSo4UHMwL815NVUWN,12,CkpaDkEJ3MbSoTDkzVNZgh3pByWwCph2LmYWQfrPYpWaNDeBhUJyp,0.010100000,10619.527594125,,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,217,CkpZMBEe9MbqJ1i6QRqY6gCfi9y8iMzJdcgyuSuFQZdFeLdyv6iDF,0.001067770,0.000649390,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,B62qpzqN4eSdcmVDSTtyed5uZBDMk82X7in42GZEui6m7v8Mo5jNvPY,11,CkpZjTrT2ZF6ZWMLw7Sjx8vD3sx58BxCUzGcpi3jFCFcitTwC84o2,0.300000000,2000.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,B62qpzqN4eSdcmVDSTtyed5uZBDMk82X7in42GZEui6m7v8Mo5jNvPY,10,CkpZEyvZdkgfHuh78qvAFtqAuVEqgbBmagwrHX8nPdp3MuutP8e5e,0.010100000,1700.000000000,,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,131,CkpZx7Bv6GD4bzWhPsBG4AS6dWrqbBABuQSYnhrardMFxDZ7K16P1,0.010100000,49.917800000,,PAYMENT
2023-09-27 16:18:00,291358,3NLhUy7XL2oFT2nV6GmQuKUUyqREAfmc32eivpfgoyX2pz9czSTH,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,128,CkpaDVaTugXKSsc4VQ4VqwXAvFsr2rCSp9nvzTYQvnpgXuYYuXHWZ,0.010100000,106.927200000,,PAYMENT
2023-09-24 17:57:00,290562,3NKFF152L5mScunNQwPg37NKsxARJvZLj8yEmVBZUi6dUXnr4YAi,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,9,CkpYnT2G5YdEMdp9TUMSduTBZu6fMkPz5TsMHorHyrWcb77ABJFFt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 20:33:00,287288,3NKCZUAAqSPFS2xfUHsM6sxfWtWhSzAmiarEoiTjoXPPm3uNtsi4,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,125,CkpZrMtt2DaDz8EBqdVFR26FYfUT3R6gKKQ77mYVESzg8WNmbmAsA,0.010100000,48.603300000,,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,122,CkpZAoPv1GRinNtf5WnZEjMAadUhUcY3qtjjVzoiUMPhxMpJMbS9L,0.010100000,57.598800000,,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,120,CkpZJ8uvRX3jTwHp1AsHBJmUPMbjEGiGyTQ3x1gfR8Ugis484RBz2,0.010100000,45.400000000,,PAYMENT
