Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,511205,CkpYompuU1C9xk98BYt8HWcMnrMnp3Uc78jpzpb6D9Dd4ts6GQSCQ,0.005000000,0.113620727,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,475354,CkpZiztX8rMFdo8wweXUFmsxP6PmybkjNzZ3tsjmbvDGmKn4HYQvz,0.005000000,0.113625542,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,441186,CkpZQvkv7WDhWZXvz6shdkeMkrR3ai57GN39WStXz3si8uMs5kbTe,0.005000000,0.104229292,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,412978,CkpZpf3mc8821vxJ8WmVDYyqGQZRzqwGewjtLcS9YF5aV1AcqzWtE,0.005000000,0.102458384,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,385690,CkpZ12WFvhwchLbGKhmiV5YN3T6QcSgPaDvt38cphFGBBDsqYU68V,0.005000000,0.108924476,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,354780,CkpZhWqJg4faqBfKHzDKuEYRCDSprb3HAyCaUp6jQsh3TaURcyC28,0.005000000,0.111183196,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,324067,CkpZPXLyUzbvum3C3oaY1Lont9A2zB96aiMq4H7xRzpJu59BrAT3K,0.005000000,0.103162582,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,293061,CkpZaZwMvDttNuwmYAfark8VyfMoFUCLN9NyzsxPyECMECTgv4iX3,0.005000000,0.102569565,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,262235,CkpZdZnKNWMvCSrxQwXDrwr8zZf2LKs7qMyF3xQhspT3ADBKYn7nx,0.005000000,0.112177701,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,227891,CkpZg8GyxmB8kHxh9k6twa4SCmB5YTm6TJJoVMWyomB24wEKit7sP,0.005000000,0.104414614,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-01 19:51:00,274743,3NKyBT3Po22BfMmRm6GzrDhXhD9UDUQYKS9waxUgfmx164RNSDUV,B62qpdLZV8VL8jM1ab88kfvA3hNHeS99tVg7Q75Afah2cmFma6RAKiV,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,15,CkpZtUdkdergTkhCeX7N776hyusE2aaHHpJayt6ajJcV1LtRX2zFY,0.002000000,0.105638882,,PAYMENT
