Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,581194,5JvS1aizUWnuVk4kttidXJidZ1J5r3kopYnAZW4ZYsKJEPMtyCan,0.001000000,9.954383420,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,562545,CkpZdAmiEcbvGD3zF4QrPiUTe2qAT5DCMoi99pegeJPunrJv86Qwo,0.001000000,9.816627780,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,544164,CkpYujH7X9DMDRidMbeCXaGknuAyJCmQHFg7EXxTrtr1tdkrh1bSP,0.001000000,10.145033945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,526921,CkpZxqn6eqb8bVR88jegNFPw7tg8ckySekT8haEFKqstLcrS3BzYW,0.001000000,9.760112743,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,509362,Ckpa8tCmn7H4J5XLCrMPJZMrJZCmotjKMKd6kZ3UHd1jevjpF3dZv,0.001000000,9.145610843,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,492278,CkpZ5WPqYRqw3pVYW3EtMVpHkfQWGEPgdmR7htWYYi1ePmJ3fYFYB,0.001000000,10.665135145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,476467,CkpZvugfBL3qEbSKT4JnhFGAoi89AXNf7FhPiVi4u99n3Ti31iLJr,0.001000000,10.840945580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,461096,CkpZeh9i17MKEzVgNBQAVzkBX91mXnRchrhUaZCR7aCcfnYWD1Y1M,0.001000000,9.804350965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,447251,Ckpa6MqRMV25nzhLFqnJUzCdRccmgwrqcjWmCDMpUVqrWUTGg2Ymc,0.001000000,9.040777195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,434429,CkpZ9YVDGihdW2qJw8h1U4qnEtEr82wMRNK3ADY7mQbmKN4kgiNbG,0.001000000,9.093755862,payout_from_AURO_Epoch_69,PAYMENT
