Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,557176,CkpYoNMjMeNHyKJBRzn8fNHdWFHKic64UDKoFxc6q2hHEeRqDZvhm,0.001000000,0.011735853,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,539407,CkpaJadCTe6T9J9wLQYB7qSfkvSjmkAADXakEosxpxrubjiF4ESxY,0.001000000,0.011290577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,522204,CkpZQQhtCyN262RdCQyRwEbMcQCpsXWCQjCx8FZ7C9RWb3BjUg1Nx,0.001000000,0.010579713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,504726,CkpZtRSQcHCmr7PCeyYB74pasxnkfAUWsjWCaxfY3zt2zZ34d7EpY,0.001000000,0.012337579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,487717,CkpZGdzqhenKFurRHhaA6sfAVoTURSskHtgq3P2ckefrfqW2Qj5K1,0.001000000,0.012541174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,471980,CkpZAqpLc7bw5yNGoomkQ4RzhSPFginGtDeja5mrmakEovMUcz5ZG,0.001000000,0.011333092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,456677,CkpZHdG7bMmSAkhSTcnZcf1MMUuEzZBmzWGauLudSDm6JbqreMdTX,0.001000000,0.010433940,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,443007,CkpaDZfMdrTZbBaEn9tyP9jjhEzkyRP5SViFaVWTdtLrCEYBTJAGf,0.001000000,0.011698967,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,429977,CkpZgwDxFe6N9V8XGpfKdfp2tFqRmg8C8qGLnM4evfPiZmkoL56TP,0.001000000,0.011711933,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpMAe3FehUqyjvEfXsaXtAkLXVaYGcREDGjNjCnz5PePYDKcArC,417091,CkpYYT7WDRjzCV4BzKMeiZBFHsaUomnjRGHwNt9mofVJHQhW57wZh,0.001000000,0.012862477,payout_from_AURO_Epoch_67,PAYMENT
