Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 05:39:00,366587,3NLkhNn1hd9pER5Wn4yzvsVSLfpAmmMysmqHt1SsWzdC4rdmd5NT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,608119,5Ju16dBWQSjUC7fHUyzc5KFVUAnpsNWvyYV4aSmzez7aqSjgDeV6,0.002500000,0.209129249,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-24 00:18:00,364845,3NKSp7ZVRyarPmLNyd9t6AsZp795Z48eoski8H4hF17GvKaMCthM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,599746,5JthKSZfW9xFr6FUm8MzfhUooSTi5bus7RP37NWyFFAkWC3KCHar,0.002500000,0.228091688,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-16 22:03:00,362862,3NKuFwEobNybg5xomQSaRwpanzQge3UVAyo3zLNNhATHzFm4ydVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,591230,5Jv2uzPjR2NsHLG4iwd6utdpccHv7SPyyM5gpFYCYbVek8XNkxZd,0.002500000,0.171339580,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 21:54:00,360943,3NLs4mmXbe1C7Ah8wPwDqMEP4RE9AtwBAJXMg6ca74eNwN7trf6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,583261,5Jthi79nPL4vk8eFcFAVeSk562UdqRy8qgYSXs73YTtwapPPXWwU,0.002500000,0.135653054,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:15:00,359880,3NKePqXZXYr2VVSv9ZCE33EqrxY3hS9HNzPgY1EWjkEAf1rG5g1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,578750,5JuwLsquaGNjiBsFkSU6tLEwYGJbfHGZod1z4UnbU1f7ApA2KXx5,0.005000000,0.145340517,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,574063,CkpZdZjXW9gfqgK36VYjLiMh6vMQUfmxHbAxPa161sKRdA9VQwLJF,0.005000000,0.209077527,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,569644,CkpZr3eWnHzWNPt49FPvpDJ4NyFzbGDL8TaEkQaw1nN7xFxnUpNNq,0.005000000,0.157052004,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,564952,CkpYxeUe6gUL4XmeJ3x2AqtaN17ekq97zxTp3S9oSYZ2PxsDU5Um2,0.005000000,0.234642420,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,560307,CkpZyqEyTuNLgWSTbJGemfrPfDuicZxFhXEG6LECyRGTFueCrTj7L,0.005000000,0.198083757,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgZ69ZFsYbxmE6Tx9XU9GJdjsPaNu9NBy4CaLN1eksw61XJ69mk,555650,CkpZPCJZxJWDUdbB7tiZzqBD6YqpWpW62yUgKgyYuf2aXKN1h9vPi,0.005000000,0.227997558,MinaExplorer Payout 331 #355345,PAYMENT
