Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,209916,CkpZ4EzG12GjsbyZ74qZofpF2D3UMxVSq1SWDNbqWcpMCkBGfk181,0.002000000,0.001736939,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,207696,CkpZEDSort48GcFaSAeQbHdNGGAociqP3SfPk9z4o7NMMXZZK2Rz6,0.002000000,0.002316124,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,200859,CkpZWgR8kQKZ8QMFxDGGrPGrWfBKNS9jq6cbRjjNyuq31mEuiJxBS,0.002000000,0.002537448,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,195876,CkpZmEpMSU6m6BBDXgJSradzzkW4JvtsmhDkBoSjYhpSten6oYLSj,0.002000000,0.003033836,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,189028,CkpZbxYNsMyyFqNRqtWJGraBE7z6WgfqNSsQmMLhJxyKGPJaFX3J5,0.002000000,0.003404017,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,155022,CkpZrra7F36zLwUk4Fa2ZfTZAifCbrPKHdJ2Yi2p91hBeiFXf62Bb,0.002000000,0.006187748,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,152921,CkpYcqEbdLL3evr9yfCfqoHWZXES2qSZ3AmheirkQiLQcw32pAkht,0.002000000,0.006913679,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,150989,CkpYcQeNgcfmiiJpRrAFJ8yFQHG1RSkbZ4iVWqfk1wggnhpUA2CVK,0.001000000,0.005147194,payout,PAYMENT
2022-12-15 21:33:00,207242,3NKYXV1ExZoVq3FyJCTgcemd92KMhKXrz4oTJZd4ZJzcDnZUWZkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,38625,CkpaADD6pqigH98Z71RQ2T7WtVJvD2p2Dx85gyytvyGjMfaRV3ePA,0.002000000,0.191825519,,PAYMENT
2022-12-12 15:03:00,206236,3NK89hDTDEtUYGQmwWpFrAoR6ye2aRztZ2RqLnWBMsQdURLUWBYV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qju1pHnVm7kQfzkKyCM9WKc7rRtPGTBG19bHDiPXFh4xkuTsCxYU,37924,CkpZVDtTCG5sbGpzQL9WyqHqSCbqBbCj5B13NZcF9tBENaPfX8JHX,0.002000000,0.095961824,,PAYMENT
