Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:33:00,356675,3NKyZFcapyaLwFbNH5gmdzerj6UQNqcWeM5a5e9YBLFXDk3hweeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,574018,CkpaGfmUkSnhjE2S2qpKid3j6KnnPkCvFtTmjVBhLXUgfnBsHD97C,0.001000000,0.035366187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,555519,CkpYRP8KwLKFXPy7XSGqgoc2LBWi1SFzvyZ8mW487qEtsiQVCSwMJ,0.001000000,0.036549330,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:39:00,348165,3NKmL8wM54ALPMcNZdEhnn7smbKVqM9cdfJMeqTuigGaRf7Dtmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,538201,Ckpa9UckMUG1yhSk1AQn3AZcmuzBg7ErmMGNL1xMcdaWR2U5oPPNF,0.001000000,0.035162581,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,521067,CkpYSQMyJVUoqvBLcK8rsS7HsYrbPbXuRohtGa8x3H8myAZ6CunCG,0.001000000,0.032948730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,503651,CkpZwyzM4q6kjUhzWVd5BC57i2xYUbzjvBRVWGutMZ84QJCU3zQeB,0.001000000,0.038423307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,486630,CkpYi6hsNLEkt25dAfj51WNEt6j6kwrc7Uj8Tpe3jAikzzo4er141,0.001000000,0.039057345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,470948,CkpYoUXEzxPuCYqyFfafvgdKLCoSfRwPVD6bFHdVBM464TRedupAQ,0.001000000,0.035294940,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,455669,CkpZBuwUa4WRtRAk7SGAT5e5mCcWGYgNiNvSaFX4fdKCENswSmbpt,0.001000000,0.032494695,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,442037,CkpaAnsYcH3b1fddJ1xzuP95NeSEnhWzstwkitFkUGTavSTjqYZ15,0.001000000,0.036434422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,429030,CkpZ5q4mtGttTqkHHXFynvNK2ZiFX9Ksps6fRmGVxvWbjeft5pVks,0.001000000,0.036474805,payout_from_AURO_Epoch_68,PAYMENT
