Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,547393,CkpYXiJ4dX5k7xgDhSD7HaVPNFR41PGnn1QryiCd2vu65KE3dcbS2,0.001000000,3.181123522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,530171,CkpZgBx2NWrhyWkcjgob5QCrEyZo6tb7EMJmGS77981RAQ5pTmVem,0.001000000,3.060425728,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:57:00,344086,3NLxqbHqGX8PiueftZkfx491zfQd8CoPKhJ15pk9f2fSgjs1GSJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,512537,CkpYTdGMWkjiwjCt1wNJVBupud4UYbQF9EV474N4DBL1D8CFPLMiE,0.001000000,2.867739187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,495291,CkpZfmXtkkehHUi4JNhcNAEYv6kvVZLJgsZnFa416nJTvpjAyZ8GT,0.001000000,3.344227222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,479408,CkpZH7RVPD7Rogt8wtsknmbkQrUTtEjJxwnMz4ukN2BMp6jMaPFxk,0.001000000,3.399410843,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,463978,CkpaDNp4h4mQnEqoxdRWzYaM6hDzVQG6bo8fsV6xmpPTEr4jwnAEH,0.001000000,3.071944269,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:57:00,328686,3NKS6wYdgy2Bw7txAfLLNktD4jZZSAChHjU9fr3aQH5bTTwX1BCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,449680,CkpZyMSFAJvrWu1t31q2bojjgmt9fevHe3L9nguKsp37mrnJSLEoS,0.001000000,2.828221201,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,436488,Ckpa3wB2ezCLswoqVSo7cPu31ox6E2rX9kKfsrrWiJ46aGhazn4di,0.001000000,3.171120350,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,423545,Ckpa29C5n7jXXG7BGKEJNs7ddYod6yieeFLnH5eqcXabLnQdxWTm1,0.001000000,3.174634837,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,410725,CkpZmenmETKjYEKJ4dSCVNWAZRkrsY7D2bNn3L4dWoQEoHGDaCXvp,0.001000000,3.486498918,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,398050,CkpYgmjXGJnqu4RK2rx5M6PgvpHoDpHfSVTFJHfhM2dSE8T2o7ezj,0.001000000,2.876157950,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,386135,CkpZZJV9yNMWuxRSppvggsmTYTnAFsZEPcV8Z7zarAfeWkXYprZpj,0.001000000,2.985593513,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,374093,CkpYzcmihnqiUwce91Hd4PnQwDADCcy72PeBQsH3Kkwqvm7R8Lidi,0.001000000,2.644794008,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,361807,CkpYnaVWPjLBncQ7emnLzvmaJ3LHj7nHKUqZX6gLXQJQHeHvnPsMg,0.001000000,2.693306689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,349670,CkpZYT2GoPFugB2tjWm6JnocEyMsWAPedvoPm2bYDcH5HHvfyH7Ep,0.001000000,2.970705566,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,339145,CkpZo9huVJQCpRtxrxaAx2yfFwFCWwZfNXRSUiaQo6btdnufYrNRB,0.001000000,2.802534914,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,327369,CkpYRyJRBV6tDtRFwszF1jL83Se89tHNrNBWPHNo2tX5AtoSk5rKN,0.001000000,2.582780289,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,315675,CkpYQ8VtJRUU4NGHNnUwyodAv9rTi8mSgbNNWyJpTSJkMj35bbAUD,0.001000000,3.228128838,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,304137,CkpYohV23roVq1UFGo2qCQbCTTUMXcchZQh33iz5jj38fkn5gA5rn,0.001000000,2.981367559,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:03:00,273950,3NLxAyTuiNwPp88jkP72kSvrGiwUpNiR6dK7PVsjJbbgQ5rFL21m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,292713,CkpZrQQbDQxRo7L34iiMA189yrhchW96RJzKWs3FZGoavT8EXgBQa,0.001000000,2.774294919,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:00:00,269437,3NLxk5xyt2jZnsJuP9V1e4KKpcLX4AGYq3yq1r9uHzHJcte9N4cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,281423,CkpZgsZEu4oRGySdKGtXbBubUhbdmRe6tEBkSWkGYvdmB8GEReXe4,0.001000000,2.661707581,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,270969,Ckpa4o3VWKyoKBc7jSdj1qrMNSWu5TiiY5ySVfvAnVPwh18pqCfUM,0.001000000,2.648856415,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,260117,CkpZM3Ea1UTfdQ9JeWEMmLrvAvYgg8Kq3nd1j7TC3QLG7EEbv6CBP,0.001000000,3.053134976,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,249390,CkpYrJqWqCjWx3tUDTimxc4AQuPi6K8QqRE2PRTQ3C1KgnhaqLGs5,0.001000000,2.971078972,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,238810,CkpZfUTfUJEcn88pLEj5fdTiKMyhHg2BGTZgun6LYD5NjueDN3im5,0.001000000,3.016779289,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:03:00,248047,3NLYiyKfagcYWeutcttvzJ6WAv2g9dY7FQKCnEGpkbwX2xMYyqds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,228411,CkpYwqhbN89ndbQvo5ZjPpeJybDNMXs2QFdcjVpPwf4kp4xznLEZM,0.001000000,2.548399099,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,218285,CkpZbbtbMe78cXkYgczZPD9ap1qkykx3j1A6p9soevtdTF4YpWHBv,0.001000000,2.808209979,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,208489,CkpYRJRkfwsLKi5ER4kZCJoTpXq1F1YcLoX8FndUYYgySBUMZXH9y,0.001000000,2.456166267,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,199102,CkpYjpAiJAzZNbe3BhnbJ51n8HEWvEiUk3VH4nZK2khswxdaoYgQq,0.001000000,2.875068507,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,190557,Ckpa31Q6LpwBxwSNNi8zY448YK59cXsPY7jTUsf6j5agni1WKj6iw,0.001000000,1.730144225,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,181557,CkpYkAzdBjmSRKjQDWUNdZ9z71cXgSn5694jBjvHvdLngTid3BZwn,0.001000000,1.692613028,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 03:03:00,222487,3NLZZZKR6wCsj5NydA44ujdiVM79KZ1RhKFzBJ5618ug84cKro9z,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,3336,CkpYuL3bGShXeVKEFmcjUzFZCdQ7q5NoUKibvtMLmgaZQkRonQzgb,0.250000000,116.494286874,,PAYMENT
2023-01-31 10:27:00,221128,3NLC9q5hbeTr2sqvqVHfW1PuSDoPxLcBMQo1MiKWv71jkHE7BEbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,172682,CkpZaHAqkr2bLmSzP1gm5JJ3WK3dApw7TLeq14FK3Yuap8ZgQ5bvj,0.001000000,1.580512623,payout_from_AURO_Epoch_45,PAYMENT
2022-12-25 17:30:00,210194,3NLfdhzYZHQs1VepVNykGhUWQQ53XYen2w1tXuzut4YHeNf3w2F1,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmJjqe7GUny8fYAqzxJCmVatNoDsnxBHZ56PaaPjiJEamo8JYQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-28 04:33:00,162254,3NKE82k12vMxCVphvL6KtE4QhPxBW4BFMmeu1WKTnbUvqoe2jVYm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,1946,CkpYoDTB1oDHNkSZPVNy4hdciBcDJ14WEMVctUPH6W9nN99tchFC6,0.019500000,43.397226595,,PAYMENT
2022-07-03 02:42:00,154002,3NKABbduPZVnCX8AYKf8JCVsywPyLadHK4Avyio3i3oWUy9rCui7,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,B62qj2tZS6SxPMfzFAvVxR6ZMfryVotdhMUwPx1C3EAhgqFEJAAqUXX,0,CkpYbUKLAP2KiwU9YgRFSu5k3WP1rLLLnT6HfDzcx5NcYxYjc6pXL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 02:30:00,153998,3NLMGKLCcBDvxwtmfFXs4MxqRRSMk4xGxJLq4gHeiqvZmuLN3TBY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr6t751LjPtAduWZgLHiadSUS7Tt5ryoCZ9taCFHY5UUBJTb7eqv,465,CkpZapHybHqAafBBZmeqYXXvohRDW6m6wPpZx5WUyy6ayRhj16CRC,0.014550000,181.537158242,,PAYMENT
