Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,59738,CkpYRMHTQGibgpkxrvtb7RP1HXerrueKmk1B6F9d8uiQgykHRD35B,0.030500000,1794.200000000,,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,128170,CkpZFAZBsdUDgpxWUca35E5TgCumbZebdmVUBqWCMVzdHrjr1mErp,0.001000000,8.339995273,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,124422,CkpYVEpixhwtP2MhLsPchbcRkqun1FeYYtTAnvBgWMC9py3e6YFzy,0.001000000,10.880402463,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,120698,CkpZimhyVkNANsMYGMPsSez8havN2Lg82zoWvEe3wVAKUoho8Z7Ri,0.001000000,9.928137982,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qkPcvNbxAZyX5zefu3e2ZedKmxjf4wku62Uhx5zDFuTxnjanLCdR,15,CkpZpS4wS4kXNCwTFMe4oPESZYZLabECpGLuYxtzSabxnS2cJjfLR,0.010100000,1380.000000000,,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,117486,CkpYn75gwmqcHGTNi1Zsz54ozzWME513BWLWDuQwDykPXhokn2mtU,0.001000000,7.746421791,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,113417,Ckpa46rSuY1JixFmhQDfkACgHmZ5KK3s1RxMhw76QKqBsYmSk87hi,0.001000000,8.067898755,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,109533,CkpaDsySi2eHTosyvFy9pD1uLvEdSXk9jssK2e2hoawdSMbaXHtdr,0.001000000,17.097684320,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,106097,CkpYa8VN1Hk5Nwkg7ruNkmsCYfgFKTQcb67JT5PXAB9d7mPQ128NH,0.001000000,18.465782310,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 07:06:00,331659,3NK9wato6wi9xVXovMK2ZbFyf8dnEDqmrB4NM9THd7X2xikc7QrE,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qkPcvNbxAZyX5zefu3e2ZedKmxjf4wku62Uhx5zDFuTxnjanLCdR,14,CkpZ66d5nzr3D9eDZ6DoygmGQnyWLgZvScAZ37YwZqbNaCLKExpaU,0.010100000,1300.000000000,,PAYMENT
