Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,393078,CkpYQeMK3dr8eMyCgR93seZkQw7FcijhJT3ubxHrbFc5j9PCRasoT,0.005000000,0.163888522,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,389234,CkpYiK5t8qf3pTVqWEr3fsQsF5F9MpwwLMqWKvnp3TQp3EdgPw74c,0.005000000,0.158042427,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,385465,CkpaL7ZqAuc3AmTVRRVkdczwivDUD6xbqNkPpiCsSgsSTST6YVsCB,0.005000000,0.143915781,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,381482,CkpZR6TMFw92tMCVCB7bDhib4esYNXJtwF6ULdaJrGdeM1RohxHCs,0.005000000,0.160615961,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:06:00,316422,3NLHGAZjT7N9WwKucDWgfhRfWhCtmxSA1JKduG3pi8aZNYQHxPKH,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qkMygC4A94PizAR6A8bEkppcJfb11viKrNVgfVTdeJzGLnPgZckM,28,CkpZaWxUiZQsoAYPx1kpjRrAkS9ZLd5Hvvya7B5U6erhMsVYyCji9,0.010100000,78.835132616,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,374370,CkpZ5pqmAXGHSnytc6Hjhnb3xCj1imUGjnbYGkXe3eLcp8hJBJwKw,0.005000000,78.845232616,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qkMygC4A94PizAR6A8bEkppcJfb11viKrNVgfVTdeJzGLnPgZckM,27,CkpZQQdxq3Z39vv7BRvuFGMNRXiUkvsvHyCPGgPKfgrsC2GMJ6cfM,0.010100000,93.313415077,,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,370522,CkpZuRdEjSLcfL2JQA8vLisG1QKgdz3puLvGcoQo7HfFmQTyQdTen,0.005000000,93.323515077,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:09:00,314539,3NKt8KzsAoRzNxPhkpMrfJ86e12naafemvGqhTYdWtEz4nmeFjoV,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qkMygC4A94PizAR6A8bEkppcJfb11viKrNVgfVTdeJzGLnPgZckM,26,CkpYVCp4eqX6eksg8UDwcBGP7wWV34oYgrs3on5x7damqFJXstPPw,0.010100000,131.469297829,,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,366508,CkpYjenrZpUvkTo1vDwLMTh1kHbN7K4kbJaNf44N22PPwwLVUP3Es,0.005000000,131.479397829,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:30:00,313403,3NLCPnmhBJpqSH62iPGukuRejvDxp2T4BLiBUfcFp91XVBJqV4t8,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qkMygC4A94PizAR6A8bEkppcJfb11viKrNVgfVTdeJzGLnPgZckM,25,CkpZ6KxhsNdwyykvgdM3ohsosKvdMRnQCqAQHLruq3hkfbpBtnnYu,0.010100000,74.754308443,,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,362878,CkpZTpvtjTpc81C71u8ysmYsCLp386ztMuyWSQMFCxcGNygzY27Fs,0.005000000,74.764408443,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qkMygC4A94PizAR6A8bEkppcJfb11viKrNVgfVTdeJzGLnPgZckM,24,CkpaDxKi9tsB9XSPby2at1R1WyWsfXaZDSEAAo757iM4G2ZH4kXgE,0.010100000,135.630223922,,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,358774,CkpYQXKRKNseWyhrLeMvgSnLADRFPW755VcuSe3e1KmHWM9SsAJF9,0.005000000,135.640323922,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 09:18:00,312079,3NKizeY4zwhKPnA14hKwzHFKTEXZMzRQHDJnbFfQB3M2msaudfME,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qk8ApjjUvxbBmb6qmu6WBQdxGgUYqfgj1FPAtFMpEDqoVmaNqYw5,23,CkpZRvqCReftGXTLkeB5y86iNA7dMifqVPG2kMajGHhozygXVKLWG,0.010100000,79.637071656,,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,355072,CkpYXw6AcKcHKBLT9zeg1AAQk1WLDt5W7XmedbwoAMBuTpmdsAsp6,0.005000000,79.647171656,MinaExplorer Payout 284 #311564,PAYMENT
