Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,581047,5JuGxP8SboNsEETRC2SVuyYUb6hXKND1PhF5sJ18q1UV8uGQzenv,0.001000000,10.541975279,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:57:00,355813,3NKkQKwjZDbbMJ56sjwUZW4LDobNuk595SWo21n3ruFQFzDa5XNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,562400,CkpYrtWhsT1SwadwV9v1kBj6KpCy6brpYfETACqpfX7tKfh8dmaYU,0.001000000,10.396088140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,544025,CkpaE93umEurCyZJtKCmXsYzJHujryVwWhL4Ezq6rFM8ubmZxsFNB,0.001000000,10.743879630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,526778,CkpZnB3bmiauRFabWDvmd9TgWY39HPZtVNgEmTVozcYRzcTkRa8ou,0.001000000,10.336236617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,509217,CkpYozRpYdtchKC7tALgoiDRBRLubeizyzCspcWSHvAW6o7yVMDp1,0.001000000,9.685459806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,492139,CkpZrGCJ9BaunJs9uh7RHM7L1Cev9kkoLHF7Y2AxLjYGqrSpDfvgk,0.001000000,11.294748902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,476324,CkpZ1ArVBrGG42njvjoKzQvjR6zmQeb3t2fEHkoWMTyuQ2Pe6q1VS,0.001000000,11.481140536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,460962,CkpaKWLzbUShfPjUH5xzQGUZmkb9WTZQBDBaWv46wCtVuXHbCAzrd,0.001000000,10.374464771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,447124,CkpZ4pFVUtideXWf9i2WwNEMnY9bNE1szoHBusTvU7SFCdaAGnYYW,0.001000000,9.550171070,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopZPSWKGKpBC7sPHXWLvTRjWwcDxoaXH3YeoCWHQjvEJyTaFQjY,434031,CkpYUe2HofkkxqKGPBfJj52bGSXHbGZJq3tBjUVh4DDYsiNPMPeJp,0.001000000,10.801622848,payout_from_AURO_Epoch_69,PAYMENT
