Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 22:24:00,141165,3NLizrcmFpc7rVeGMBbA1FP7m3i611nXecFKL2WPFsSAxV8VQtgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,57423,CkpYdH4hjramC3h9NCzt2UV3wJgXKkLpLfihy8L6L5vWErjteKC5G,0.001000000,0.016684596,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:09:00,136368,3NLX8TnC7vm5itFz64mcjriJpMLU6U9UXcjcyDvxUyZcoe3PEmMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,51883,CkpZspn7L9sMTH3Wip3TaLk54zQgFnf85mAZNnHuowMCdmPVxd3kV,0.001100000,0.017688827,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:57:00,130956,3NKEwA2JHhS93cf76GMFKnC82KpETAp8Zjn2rnRAjEP87V4evdN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,46752,CkpZ7EXbSmRz5JfW26fxNEHZWXey1gnACHS4uw5kkK8xgZRzJyu33,0.001100000,0.012777906,payout_from_AURO_Epoch_26,PAYMENT
2022-04-22 23:36:00,130703,3NKFLHSWertbF6Ai9zWfotwoAHSq8Lw88sCsg1akJsZPhc7fct1H,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpYp6CGWaKaXY7zVEMEByHVkh6eSZtMypoU4aPWVocnLqphZjXL5,0.200100000,1.647643936,PsKUGpXwXu8eGub2GiiFF3,PAYMENT
2022-04-09 18:54:00,126352,3NKfZxzydU2JumX9t5Zmzcas1nayBLxdUQynWNTaYwTCanuhx36h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,42140,CkpYahRTcyzSbG7DKrQ3iDwmmxLZwKgF5qLx5ue41CR8bpawhXSAi,0.001100000,0.007362739,payout_from_AURO_Epoch_25,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,31314,CkpZzkPj7L2nNRQGoQQEduuSc5fowfUo9hsnci2cYPrKyerGiZBPB,0.001100000,1.050566399,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 03:42:00,111656,3NK3z9xFEoq3ZxYm9Cvh1Uy41afLhdFcGZ7RCt1y3LJMk8stefdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,27244,Ckpa2hy4FqyV26FomTLUSLYCxwFzsY8bjMg3omWEer5C4RZaJFx7s,0.001100000,0.789814798,payout_from_AURO_Epoch_22,PAYMENT
2022-02-20 09:30:00,110839,3NK5EP7yxGFqg73fPe6gP3Hcb7k5vgZJqR92NfwXwCQuqUE1ERca,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpYh16zJ1hTV2cfP9PJcmUgeueyYjW3B13yBUNt1GEfybhzXJiHm,0.010100000,102.310979038,PsKUGpXwXu8eGub2GiiFF3,PAYMENT
2022-02-08 22:09:00,107218,3NLGcRbqC7XgAEBte5acU7r3ycdMJuGa3fVNvbsA2URyyGfkaZGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,23351,CkpZUgFafvyBoRH9F7tK8YVgWV7Nu6hexorHSz85yHG9G1DbKCWCV,0.001100000,0.887020067,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqpu9WP2bSgZ7Et1sRJv3tu1BwZpNTREhG9qvzj65ntGUQzvxiD,19776,CkpYuYvv31x3etXdFfRR4iNchP4pJEueJQG3vx6c6a7q4BokctFBa,0.001100000,0.816817411,payout_from_AURO_Epoch_20,PAYMENT
