Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:33:00,360060,3NKQ75TXwZBYQPNmhKFE9aU47yyebcavnTv7QSswhLCxc3qxs2LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,584922,5JtVdbmL21doe2gX6QDDCGx7e8k7xCYyxzMi3yprtxkFE1jDYpSE,0.001000000,2.686647203,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,566189,CkpYXC5jJNszE2R3tP3RTcacSXWp3pb8vHzGNLU7PMFBNXuwqKG9u,0.001000000,2.649467539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:33:00,352412,3NKDfaZUL61HcKTyLNaUvDhcaa174MU3zsPfySKtnrxkBTdhVMrL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,58751,CkpZ3PpUScirn6owJwdSt7WKAWQoUzTRDwG4UyeAYsVMtjQ8XPWqy,0.030500000,372.581292000,,PAYMENT
2024-05-07 12:57:00,352047,3NK3ZuAHWb5ts3PvuhgsLYeP84WxCW13rh79RQvJVEnTMLbnSa4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,547788,CkpYnZxVBC1Tu6VW3KkGf51MyunaP8eLsYZyyoZN6vDAAsaumLNAU,0.001000000,2.738103000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,530546,CkpZgyfnbPD9S2r1sM3PwyRNXsjiyniWRboiezsNrCy51J2BwfMt7,0.001000000,2.634214237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,512914,Ckpa2HWDUVCBb49tsDJ7J7FW6sAmR7U4GQbYSoAZ3WpmwUVa9BHdL,0.001000000,2.468362279,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,495607,Ckpa34CKDpqQtFwuXRXMqxPRvjAkDQeModWm7W8VTLAyLWBLehk5o,0.001000000,2.878492012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,479708,CkpZ36tNrJMarMJj4kdvP8VwkD98zfMZFJJt5kxg4vcwEdMdGNrhC,0.001000000,2.925990489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,464283,CkpZsd6RhWedHWA8NA7W2rn3v81yUJQWvxsU6G7hW5YdZcwWJM8Em,0.001000000,2.644127737,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,449964,CkpZfqnC1FtJJUaGruC6MsEVzPwiMLao9G1YwQgfoTbCsBeUSGU27,0.001000000,2.434344567,payout_from_AURO_Epoch_70,PAYMENT
