Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 09:27:00,28118,3NLdNTRjy4HMvywgJAU9hWNoeMLKgKmGZSWS2JXBGFK8urr7De89,B62qnWsZcr7aiH4qWr7aAc59nhn1ZtNRubRdW2FHJwvL11zygZCpX2D,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,3,CkpZeTiAavVdNF5vRrabrPL3pkFPWqttcMeyGVB559y9VxitqaUFu,0.017888888,0.082111112,,PAYMENT
2021-06-07 09:21:00,28116,3NLPqnwReLgsx22hivEQQCujCQYrpmcLVbm9syvoTgciowEZzEdV,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qpcttBoYRJqkQskFc8HnsKmyvhP7StiZRWXYLNTB7qeLcAaubghu,13,CkpZuBGjkPSjCtLoRE42NvWANHfh6xM2UCxNRfNKaiWq5wA9NHSBj,0.018413081,0.110000000,memo,PAYMENT
2021-06-07 09:21:00,28116,3NLPqnwReLgsx22hivEQQCujCQYrpmcLVbm9syvoTgciowEZzEdV,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qpcttBoYRJqkQskFc8HnsKmyvhP7StiZRWXYLNTB7qeLcAaubghu,12,Ckpa7rEt7A2G1wkJvAMz81az777ZBAhNfkhYGJkpU5d9nngGRKsSe,0.017261628,0.100000000,123456,PAYMENT
2021-06-07 09:12:00,28114,3NKR6wZ7YbbvgGXJfAufHbZAiTZVoQt7EsFr98FsB8URitqR3hmp,B62qnWsZcr7aiH4qWr7aAc59nhn1ZtNRubRdW2FHJwvL11zygZCpX2D,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,2,CkpYZAbhMLJ9vnreb3VCL3dz6U6UxBbpjsiFYYP31v4GSCpf4LYNQ,0.024884000,0.475116000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qjyibvKoPnPSdo5dKEejmpkhw6yg5j8uxjk7gn9jxcj8ifMxvUAR,11,CkpZy57cSyoWNf6rgGqL1SzX31NEBSA8reKxTiAjzHL5ZZNrQ1Sey,0.003000000,2.500000000,,PAYMENT
2021-06-04 10:45:00,27108,3NLUSpzVHYHVDDU47kXuN63dNeDyFiQtRqsuGyAUESHrDmmYXTg7,B62qqcKCbRev31BpBR529omjDJxke4HGBAb9a3qmgWCyk6obaETRfrZ,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,0,CkpYbux2zSQEvvrshdHxzPLLEyf3QFD88pjgTnNvh8L36gBVrreNt,0.050000000,0.159000000,,PAYMENT
2021-06-04 10:27:00,27107,3NK8xxwvr2HecLM9FhKqBYYDwz2vDXENctC7gqapLfvR7dri4ZXK,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qr6D8byNDRbgXhj8uF1dHRjY5yWjGdGeQycBB1pWm62mcfQ66dXT,10,CkpZcmWRPp374HEvHLUa1vX94ey9F3hRkjXwW2J2Jj2zqFUPXnFnA,0.040597727,0.013000000,,PAYMENT
2021-06-04 10:27:00,27107,3NK8xxwvr2HecLM9FhKqBYYDwz2vDXENctC7gqapLfvR7dri4ZXK,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qr6D8byNDRbgXhj8uF1dHRjY5yWjGdGeQycBB1pWm62mcfQ66dXT,9,CkpZkbE2QxGC41daQw9dzEicreNFuGDPhcLDArP2nExepMacDiyBL,0.037463636,0.011000000,123456,PAYMENT
2021-06-04 10:21:00,27105,3NLU5CSwGX9mojJ1RznuuX7soFwghJMd7FE1Xx4UeTzccY8Eorgc,B62qmfGzo83RVKiAv9Mk78ADNvsrRHfwLExW7wfhbkSbNGRVrmiJgGp,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,0,CkpZsQQLgdNPpeFJ2YV5qGgupPXuFJ5vAYKcT7YZoEkFdmQAR9YFW,0.035132457,0.163867543,,PAYMENT
2021-06-04 07:00:00,27060,3NLBWZhvb1qMEN8uFMUF9NZ7HwS5sUBADLg473Ptkd3whpAPG4ym,B62qiTs31rXnZfPnETfQeuQZanaQQiiajdh9YkS5QRbfHeFfAWyGVs9,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,0,CkpYk8JmPDYYJ7ZuPntgrU1chvu1vVNDd1wPT5BpXJU2NZcyYBxL9,0.003419899,0.095580101,,PAYMENT
2021-06-04 06:39:00,27056,3NKoMTvjP3NmkMsQEfeACksxa6GZPNFLYxjcbvL21kA8i7d4uVUw,B62qq3JdUKkez2XvsCiPjfWBDuUMDqDkHJAa3uifr2KnCXL944FQuQz,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,0,CkpZRzrDGM1TruoQBtkHatYhKPgrbtF4cYs7y8AgMSeKSXRScnfCX,0.001777697,0.997222303,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qnWsZcr7aiH4qWr7aAc59nhn1ZtNRubRdW2FHJwvL11zygZCpX2D,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,1,CkpZpvxKYPf1VEkqRNYLkCvsGL4bqSqTSu4QzxurNWo3ZVCYvfU4v,0.021142320,0.078857680,,PAYMENT
2021-06-03 13:51:00,26814,3NKjmPULrDzpAw7zMV1rVyY5CiqnZWqW1qDx2RViKQNfrgj8H5HD,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qpcttBoYRJqkQskFc8HnsKmyvhP7StiZRWXYLNTB7qeLcAaubghu,8,CkpYsUPGTyB9SeprHgb2LPGEhmf7PPRQgbPYaxzgAw6vKRV3n2mA4,0.021866182,0.010000000,,PAYMENT
2021-06-03 13:42:00,26813,3NLQSwdpbmJvboZYYnxDBF9G6iZodZyBo4RU9z1r6nudw12NN7Sq,B62qnWsZcr7aiH4qWr7aAc59nhn1ZtNRubRdW2FHJwvL11zygZCpX2D,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,0,CkpaG4X9FCvcoDM1q6hDuMvPuxqDMFzSJD1tMtAyCcibUsEnr2ruK,0.042775000,0.266225000,,PAYMENT
2021-06-03 04:12:00,26684,3NLsH4sZMPumADJNeGYJg4jhqgpq1Uk3wc8KiPzbCrChumGjGeTv,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qmbmWzzcYyMzC3oWkHNDJYLxatK3txpfQKVkDAMirxpj4cAeysLk,7,CkpZxaoKGoqCtX3LsyipJjQNUNmdMGyyiEoomWawDj3XDob86NKkR,0.100000000,0.010000000,,PAYMENT
2021-06-02 11:12:00,26459,3NKbuuPm6mhsptP4uj17X21kFPZGKoq74gGdQPYVVYJuHpL7A9pa,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,6,CkpZ7pcdUYBc5CWEJQJf4Ww4PHD8tBiKtA4QDM4rQpmCr2y9zXfS9,0.001000000,0.010000000,100000,PAYMENT
2021-06-01 08:24:00,26129,3NLRUp4ejCXuKJN4KCP9CN5oJ1xLmQpqLC7BQxyfBBgFMECUV9XN,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,5,CkpaGBx1dse86q8YfFpUqiDbcKmAMymdVExt76BSKvq8iXdeVcCpc,0.001000000,1.230000000,100000,PAYMENT
2021-06-01 07:30:00,26115,3NKeM5fAoH4BJYSbcyVV8gkd8ECJfrD9siFASFF6Ek1ugCJ7Hkcp,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qn2VVN41yqygN3AnTVHx9A4tNJcjs1XbzQWv27vwGZqDtNDW8fDn,43,CkpZWrB6gf4nsrhkauCuqUeXCA5XMD99Ruuq4no4t17tgyXeyKnEx,0.003000000,2.200000000,100001,PAYMENT
