Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,547399,CkpZaB1aUErGM1HxoZhQ4zk11Jhd9UkVBBszvaPBqrpR88sGGCDRY,0.005000000,0.103965123,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,479768,CkpYaHzYZsFwHsam5Nx1EimJC6BKNvvNtcuHdNMFbzzPosv323J6u,0.005000000,0.100065483,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,420654,CkpZwvWdcHjqNbKhw3AtK1XjYJqXZAUXf3Sqq85v3SqaW8pNWf7eW,0.005000000,0.105292677,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,362565,CkpZBwuas6bPbkw7LXs75HjXmc4N9dwapfgdhV2Wrzs4unhWqe15q,0.005000000,0.107055314,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,300816,CkpZnwq5Qn99suh3MGZzLv6cjtNAfHS8e4nXx6saBFEyFLss95vYC,0.005000000,0.100470038,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,239481,CkpZQ4Fx84gpiC5qzjiUV2iznrL1Jw7MtcnQyP5srzHKGZ3CYnsix,0.005000000,0.101705223,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,178857,CkpYRQAHmjvYMyF6vm7bh7R3sV9CThymRN5HDQYTn1n4LEu9sYZS1,0.005000000,0.101637778,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,119280,CkpZSWVcpNidfe9xNcADdSkvCwopyV9NyfB9iCZpiLq7QJVJNGaHP,0.005000000,0.106882031,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,57301,CkpaGgEAmPMyu8GmPqHSrMayrbKUiLgXdQ6ekaV8299M3KdtLBToX,0.005000000,0.131187038,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,46720,CkpZekxwL5mFsNu66K6GLMNaxMAXPJifkc9i4U1y4DecP8sd4hr8j,0.005000000,0.122132049,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,39384,CkpZ178PLdb1kEkBJbdUvp65aaBA1g5n2Y7riUQFt8QREYmsJke1t,0.005000000,0.125006579,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,32226,CkpZJab2jE7zbj7DWYSZgP8RjJghbh4drDg7976SZpuS18fHDkYYx,0.005000000,0.109353622,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:33:00,221023,3NLdaZkwgdPhiTWeUTvVThrVD2tQkJwJgcwZ2rdqxYak2iLBEC8N,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZj2tJmG5sfJM5RXMCowg5zfsVZqp86BRfVZ5g3w4oRMZzi737C,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,24897,CkpaB2XACqTLgW81QyxKjyP3oJ93v1E4sqwysX4XY3owKpE4HfUq3,0.005000000,0.124321043,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,17765,Ckpa5Bhd2a5nNx6aZb5F6UCSScFM3ByP7UtZrGs8nNo5Dj9WeWLWL,0.005000000,0.103302554,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,10503,CkpaGcz2KMyVcUUgLs1UJ4Ppt6rr5hsKg6zVvBwJyaJhdeVR7nAd2,0.005000000,0.107763308,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,3509,CkpZyixq7J2yVn5ixHi7PGEZnaFwGHJmPRF7V5pZ5yGCqipjZUomb,0.005000000,0.108870283,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,418762,CkpaEptCJDqs4Yd7jNwwnigyaN7CYgRLMLYt7ftW3aV2ZqKnKwNh2,0.005000000,0.106696565,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,411812,CkpaFA4bZ5qgjYHn4yxDARBQXFoPR8yDvxvGoUVVWc1ZLFujHqhT7,0.005000000,0.102376543,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,404959,CkpZwaDmS87D4WkVkSjw9s1VoKx7jPScFTbCrRYxpM6imBWeqR6Gy,0.005000000,0.118691094,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,398056,Ckpa3dTncjFSx3iT8bP3SSyA9J1tbku6kEJ1srW5LgVm14Spq5oAE,0.005000000,0.107686239,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,391338,CkpZjQUcu25yhxx1otQZG1J4anTQpHGH63UdMJgx9JMe3w47JQN1r,0.005000000,0.100693291,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,384566,CkpZ7xj9Pxd2d5UfPrEiSGC3z6EcAmZmEgkixdRpw9JPFB3p66A3Q,0.006200000,0.103801492,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,377445,CkpZLv214RDhvJw3yLsrrvmoxauG68KCcypiKZkzTpPeJRru7V5fD,0.005000005,0.154716400,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,367266,CkpYmHgAgBrWPX7tCjzqLoCKVupxANKkC3UHmUEu17oLYn7qJbiPN,0.005000000,0.137727560,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,357466,CkpYXTJZHQrMq6bxJK5C1ztWiEQtNDXwSGib9vP4zFK1BsmsmmXVq,0.005000000,0.127712839,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,347577,CkpZE9KnPgkfGs71FmnD7ky76GsKt7V9v7sFJjnaWP7CS76tLdnw5,0.005000000,0.128488431,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,343757,CkpaAoHze3tZsXrCkKGcysTf2HRoEMb8y5zNPeYXvgXtxJqoBk2xk,0.005000000,0.251842353,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,340654,CkpYzFmR46g51qtZyezpjT2QBwtgvz7ZhX7qKTinDT9cyk5GBCyMb,0.005000000,0.157062970,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,337184,CkpZQj2nnpSNoosFK5WdiBzTWM3CYpurJ5waswqnokQrtQ2KENVzD,0.005000000,0.243915488,MinaExplorer Payout 163 #186088,PAYMENT
