Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,574362,CkpYQmib221HXd2pS2MskTquEaMXr1PTo332Y8PQH5DFfoGMK4SxY,0.001000000,0.025454018,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,555852,CkpaAXxhmPDszoajNHshysvLs5SDxi7mjoEkQVWUi5VGjuVrwcHdN,0.001000000,0.026305573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,538512,Ckpa2CJczCkaqJU5MwT8bf9gdWfqK75Pp4r18DdsQZDZv2t6nUc5j,0.001000000,0.025306786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,521367,Ckpa6U4d2TwNJVUceT14zLzrDgwUtJ7cb5F1BDm76bLydXjfage32,0.001000000,0.023711401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,503928,CkpYoFSeeoxs3KnKgHnSVj21vytz26tcqkksuo14b4T3WVuXb2xhY,0.001000000,0.027752370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,486935,CkpYWcKNLRniS21mLPycQV7NPdc5Yi5wbodb4Crw3SggisEHNCgpc,0.001000000,0.028405478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,471847,CkpZbneUrruXm8tcsuhxjTRzojnDE1yHBPApmc9mfeQTJ2EuKLDZt,0.001000000,0.012942038,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,437526,CkpaArDRgCt1yvsx3yPMUXh71gdyyMDXzY5c9i9rejuiw4UjUsesv,0.001000000,1.707124085,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,424564,CkpYtkWdtkWihuc4bU2e6nFeub6ALaeVZuHi9ZhwnUAGUKwTURout,0.001000000,1.709017908,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 08:00:00,319386,3NLcTnn1bwZuQCzqmbKKRQfUzASP9tcL37cyacY9B9Ez7PNyz34V,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,B62qiotdm7R95PZJUBzYHApkNpq2X4ByoxRPKFYp6arwy8BeDremNNW,2,CkpZfLU1KYgQnDrVdwKVuVbNET7qFk1vJdDpF1Wyrbe2CvQ9W1Yhv,0.010100000,216.657306381,,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,411733,Ckpa2DynvNAxrpciaFc9Cz2jqWib4q89WV6Zof8uaQVHKWiauG3N1,0.001000000,1.876808505,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,399051,CkpZuETNn99roSDXmoziobSaFHdio1h5AKEoHdZi2MJdSg7x38kTK,0.001000000,1.548104097,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,387110,CkpZTtxKhmeKqCjEyUSpBEvTMRKaw2vrFwgwts1ywBXMPZQ5VLsXT,0.001000000,1.618169331,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,375076,CkpYWct3din6itUdwvy4mG2v7vf3MHeRBWkcV51pn855wPo3NG4X3,0.001000000,1.444524448,payout_from_AURO_Epoch_63,PAYMENT
2023-10-02 09:21:00,292779,3NKPRYhoUBsiKpVB1NQi72Jo51DV5MZeqRNiVYa8yKBhYeKcA6X4,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYpHB2gMJ5QpPjEAr48U8JnRZoT4wAcELYbCttVthT7iKdQ83X7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-17 12:21:00,243632,3NK48zsBPTrqGZc7G8cZYbfSUVYgrv4ejBbQJouEzRA6DWSHC1Z1,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,B62qiotdm7R95PZJUBzYHApkNpq2X4ByoxRPKFYp6arwy8BeDremNNW,0,CkpaKXv3t5Hec72V3udw2WhXr11xAMAKeLiz5bsBVVnkmDZPzuatG,0.010100000,251.000000000,,PAYMENT
2023-01-26 15:24:00,219681,3NLYYnLicWY9Kc4n2j1bsyeBABzXiQvH16G5db58BBBsbV8aZ9c5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,1939,CkpZdysPL6RuAQAk45R1PC2WW3ooYFqJDDyuaFXV9N12a2UjfhaYM,0.030000000,460.200000000,,PAYMENT
2022-11-12 18:03:00,197006,3NKTXVdpDBdZ2FVpenz9kxqcYYR9m9udf5xSCTucRbCjiiVUR72K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdqSdXSQXK5cDJ3eTMBriSQ22r4V2UgVb34Rb1zjWkswmSh7oGM,84202,CkpZspysLHj6fpbDBsgHKDzmVdk14M646svTwE7H1adSgYQKiZFTx,0.016000000,2.000000000,,PAYMENT
