Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 00:27:00,222459,3NK45ctJyea7wRj5xYqRKwLNZmY5xa5h8v51836q3i3zFuHCqTQp,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,45,CkpYwkZz8UmKkzZksUUCco1AVex6TtGdt2in1svbPpYTRoK7MdqXr,0.005000000,4129.291188902,,PAYMENT
2023-01-30 07:00:00,220786,3NLDG82n1FbhxkBKMEW8QDHAACwj2i1sHGj8JhMSgzu9ERrAE8sD,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,44,CkpYkUafqEjuWSVA3H5bsp23BrRQeDv7UnCH7Tp2gPyrvXsFW6oFJ,0.250000000,0.000000000,,STAKE_DELEGATION
2023-01-28 17:42:00,220311,3NLTex3J38YA7urGM9yMBoUPUUtZqNiXGwdb4V3PEsQj5MqxeiK1,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,43,CkpYSicowv75S1KnrKYLYMraPQ2eF1vUEFPTkmF3ExK9KoUr9rkEW,0.005000000,8520.000000000,,PAYMENT
2023-01-13 17:51:00,215922,3NLt3KzDBjbfM8AU5483eW2fZJ8TuhvbqEACKU11dChVfUwVYH4D,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,42,CkpZxxdga1qnzR5vsvvjT7nUGMgodkHbYJFdhEmnZZsRnm4uQiQD7,0.005000000,8500.000000000,,PAYMENT
2022-12-29 18:48:00,211465,3NLTiCJPzP7gQDa8ci9eMMAMubiiAcBLegyjiTj3Aonaqr4dBAYz,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,41,CkpYjxu9wmZ8NQZdaEbU9EBZ3xE5rToLgoHn38Kf15wjokjpv2zcr,0.005000000,8500.000000000,,PAYMENT
2022-12-14 19:57:00,206912,3NLMaTezzbHoDUYS29yC4HTdDSu7ULia4LyZYuM584cvXPZC7aHH,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,40,CkpZqf334fWhdGRGmbPXCjxoAfAh8E5imRb6PghbxyNZApgiXsUXD,0.005000000,8550.000000000,,PAYMENT
2022-11-29 18:39:00,202376,3NKMgAZpAgDcqxyDFJiHbx61u1cYFFjCTEoigxwabW1Hi98UYgkU,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,39,CkpZyNKgEVobCE6iY21DmwwJ5CAzBV1UCYkEXsA7M4eiTdS4xapcs,0.005000000,8500.000000000,,PAYMENT
2022-11-14 19:48:00,197646,3NL1ENiAzMrhUBA18QSFw7aH3G8yuYhArwZpWM7Zd3MYbopAfqU4,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,38,CkpYn2Adgz5eB4pMiEXhSNDECaU6eRpM7bLZCx6PrtuJFx9spyDC1,0.005000000,8350.000000000,,PAYMENT
2022-10-31 02:54:00,193013,3NLKcNhtziTWrJbRedBb5WGycZqQ84WA4ukTvonRJdht7KRAqY9N,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,37,CkpYYNrVkdjUzvVqTfoFn3McGg8trgtxpit8mfAUya64H44955vM1,0.005000000,8105.000000000,,PAYMENT
2022-10-16 20:30:00,188470,3NKVACjsQVbJffdkVh5oW35LvbKru8mW1Y36R6js7ns8Nqqh4AiF,B62qrQMPSJpee1NnxVb4cr1qBtH3kMNpXaHVj4oVxNhqadCMBk6wELy,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,36,CkpZphCvrg4FGQWAtWLYKvkoenEkFPmT4X5Daz5por8sS2ecZTsGm,0.005000000,400.000000000,,PAYMENT
