Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 04:51:00,170404,3NKzx1ot5w9uzwK3PAFE4AS8P5cUpp2arEsztp3QGJhGuQzqZ8nN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,93473,CkpZMPVwFjtThLnZBi8o1uFbgQWvT2ZMYb61E1oTUSS69uaQkHThD,0.001000000,0.092851672,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:33:00,165625,3NL4j3uDnS4YmksxSnAsyfPdFeKvtajocQg85kQo2VaZmybALq1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,86948,CkpYsPnP4kpzEHSGWNvUZnAQBvywnQP2spMZX5Mh1FXZ5w3M6xe9q,0.001000000,0.096820361,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 07:54:00,163633,3NLYGyHM7QeYcgMFTYdrAJVbWdRcsZcTHy8sgF4LrYRVUfbBQxNX,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,B62qmvsWJCE9UoUbMTAECg7epg9S95fHD61zHJmtMw5JGAyJV81GaCM,2,CkpYjcEnoMgRkRGQKWoE42MHFvepJumVHqhQKcJWZzxv2kZa1pXFH,0.200100000,11.126420879,,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,80541,CkpZpVpvRu8Mw8rJEf331ikyEXPk1XhhpgmBoKpfNNhhb7Cw5cYD9,0.001000000,0.087639731,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,74291,CkpZU1ecLEFNB1M8gP5mu1WCJm7qFy7VdNJhYBr3tCJCFJCRS3QAM,0.001000000,0.079350693,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,68221,CkpZpGBZn52pKpDrCcCNgdXizVnjZEjjWKZ88aohvtbhKps3dkKiv,0.001000000,0.093895667,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,62395,CkpZge7gm8vPfP1sXwRtuhjkyNx6irntwrkeV33b3PA7xt1xbqfZM,0.001000000,0.073160993,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:09:00,141109,3NLAKyKe43ZHE88hnfVNYnN41FnDvX7jnzGDz1Mq2wDwmxw52JSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,56701,CkpaJjcWJTXhJao1T1eDrdgdGH4Auxg7WFqqCJ4xHTaGcbtwEb6ZR,0.001000000,0.096800607,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:18:00,136322,3NKkN1qeWAQqjDnmChQgrbmkSk2HuTvXt36sVQbM92Woy2vxmg99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,51211,CkpZEQLWzmujCzybVK5gRcKes7u6BJYW2wStzMNHqo1mFfJo5Nx7g,0.001100000,0.102090635,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:18:00,130910,3NLHYJAwF2PUmV1VwiH21biZahYpL4qGPSXpBRKnBJNKKZkiARKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,46142,CkpYcz791gnAxUEt4wuy5zuKrEervQDqvkpXHXA8Fh39za7DpzVE9,0.001100000,0.073372485,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,41269,CkpYaNFwL4xBekBbdRKbZfRG4ubJDvvyJPyiXaAYig6sKTRiCoCtA,0.001100000,0.098513644,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:57:00,121150,3NL2yydydyibAwTiZmEfHbKRLsKAkBb6aPXKpo1N5wpUQWcHyB62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,36645,CkpZYv6HghUm5bshWTFCehDDV9Dz3ZjyKT3X3FrQTUXmrKa2769CY,0.001100000,0.053996424,payout_from_AURO_Epoch_24,PAYMENT
2022-02-08 09:51:00,107079,3NKkC2B2yV76K6a8oWEfT96ro8e8a7C81YkucuonNu8Q3mrCNPbs,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa8ak9x5XWYZpwHEV8BvnQhRyJqGB6hWf6y2D3KGNTafsGEU62h,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-08 09:45:00,107078,3NLTL8Z1ywzSEFzXqgjweWSgdGYtezzoNG3i5RYRmdZXtQt8VHKr,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfuYoym3LKi35Sb845zEUScvNAWjgf4UPwfH6PXmZyN8PjVg6t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-08 09:36:00,107076,3NKWJHBnEEMnk1kKfJg77WDGbSiVN9wRvrA6G17EBNeARbejds9Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpX1J6NNskBzx7qi3AsbaMK6MDPoUPfaneP9qFmMVNTMKz6wdrYr,43188,Ckpa1Q3vBqWQ19fboeGV1haRZsKDqunWBnY1xghP3nXqGAnbchbMp,0.010000000,11.587900000,,PAYMENT
