Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,7,CkpZtBr6xGaNdbHvBcTy4WJwyJw6MwVVVDijcZA4CH4q1i1LcR1QM,0.010100000,1760.670000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,35,CkpZHVZmgQYSqTb3sVa8a89wffWkpcL1dXfUJ7LyUthUdazyRGHZG,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,32,CkpaJ6yoYGWXCwNqXDtgPX1gKeC5uLsHJ94mwhXxQy3tTt1TLpC7x,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,32,CkpZq6Kh699WZXCrL67PZgRdvgvxkMAnwXaaK5Za7ZRiE8SFgfpez,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,29,CkpZMQPg8LxgM5EKDH2WEx3V19HXJZPkF1MbPgBaUoN1fLyBAhvyB,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,29,CkpZyqJLzoY1TBqDDM2EavpxzPpk8ywpejy9AzjeFwXPUckWVbnRD,0.100000000,15000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,28,CkpZUiqgbmv9SQSjYSNPunfHPBfiJFqjtzRT22m1wHGCkqbc17Ave,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,26,CkpZ1r7vT3bQGbogKBca4XtyXZSnUtd9HzcnEmcWVQaxNmgEtFxwR,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,25,Ckpa82WnojDq45XXmqMGDfN2RsFawXLicM9rUukVKZbFaz5aCM4HP,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,25,CkpZinPTyPtdVahedC6GGYW2Gm6kw1TskXfKGqb7CSqag16V5hxkc,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,23,CkpaK1EGQdRHug3VzzM45oj2mRiXG1SXhfwCM9xZaf84j4375vVYh,0.100000000,20000.000000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,22,CkpYn9PAc8s578ppTMV8FcsY1V3RjCuCiNwc9MZfDx4Lb4MbujBMN,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,28,CkpYv6sKXRgZZrnKLkLdBbXfYpaRXRBXUVYDU2CDEiJmBjCm7C6M4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 23:39:00,344748,3NLkEn3fwUwwKiNuEzGJ5fd6Jm3RhLkLyQqVxuGwvsk6S4efenrh,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,27,CkpYqsV4Wcc7gL4XRQJgFMvwsCyNU1E5xMqnLnt6PMCi4K3b6CzBj,0.100000000,231901.000000000,,PAYMENT
