Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,53,5Ju256p7GDVVHybJVEXYZ6u55BtCkveQmf8r19YLGWKBGVJZDH5w,0.010100000,853.000000000,,PAYMENT
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,9332,5Jv2BLLCmNFneZxwgMUsvZ4nc2BVfouqWz7LmkM79AoUETmjhwhh,0.001000000,229.789950000,ep78_atomi,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,52,CkpZN3iur33AtitLSvTdgxo358FaQCEDLtndGVuuRhiXepaS5iSB5,0.010100000,763.000000000,,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,9120,CkpZjgTazbLr5wzpu1gJJGWANPMfEYiyknCtpcCWqR6aFiuRGitfp,0.001000000,267.074520000,ep77_atomi,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,51,CkpZRsiM8avK6xgxwuVE2pJHx4zZM9wd3C7yvmsvVbVZjRj96FtC2,0.010100000,737.000000000,,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,8905,CkpaABNTaaV6dYvcvkzd9QPxmkdNZGikQVLGxqXq3rtHnuhVw9hLZ,0.001000000,278.607240000,ep76_atomi,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,50,CkpYX2ZDwmieXFJUAQ6pdQk58vjutgFBDqaV3RpFcSMJkwe6sAfTZ,0.010100000,742.000000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,8696,CkpYzNd53fDdpjWitxaaibmjDxyqvXZHU9ih6AghpmEhBbi6Z4G93,0.001000000,202.266240000,ep75_atomi,PAYMENT
2024-04-06 09:48:00,343511,3NKPnumUx684egk2GqdfjXmmQ8FmsQiCEWsyBxeXzp4w7Wbue5eN,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,49,CkpYV8mA1vYKpZk6R1nNNbGrRwns8HMSaxB4evJY8mJs56KH2gDSF,0.010100000,775.000000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,8490,CkpYorkBZ9hHsNzJnrHwD9oyhwxgehQAzzkaouHw3gKWyjCwUrCbu,0.001000000,202.977460000,ep74_atomi,PAYMENT
2024-03-21 23:39:00,339359,3NL7sFKi3o8vfjM9Lc6NuxmxCs3sHL8gEybANm2TXVSLBni5mtDS,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,48,CkpYeTprBA3WnxN2ppAGLt3JmTvzqvwNPvZrojWPyMrxH938G7mPQ,0.010100000,756.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,8286,CkpZiofPqX4XGCxG2pKWwUWKifzjP3ybBpa2AdwrUxY3Ah9EVsftc,0.001000000,176.858420000,ep73_atomi,PAYMENT
2024-03-07 00:21:00,335712,3NKPnCWBQeRoY1aWpzc4GpMpCp5jbhWahctKnw2QctpNENsgjq19,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,47,CkpZtqUpGKEhc1sAwbcBFtWacBW23VDQT43ZSEdpaTKq3QeDphPHL,0.010100000,727.000000000,,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,8088,CkpZ7vsD8eK174f3UNtAKpxDNwftRA4aeXNNSREAi6XwqDVjRyJqD,0.001000000,148.540580000,ep72_atomi,PAYMENT
2024-02-21 09:27:00,331973,3NL5gzw56GXd2h3mUyAT6ZKWdWVZ5Sf8UyP16k6tcThzf3HMycrn,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,46,CkpYYmfgHiPtsYREhFDEKbxAUn6SVV2cPD7qx4kHwp6Vv2JSjT25Q,0.010100000,736.000000000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,7890,CkpYzYkz6TdBJZhzcxtfRz9pCH7DZza1zEoqtwqs9LcNz38hZKEY4,0.001000000,138.882700000,ep71_atomi,PAYMENT
