Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,549141,CkpZJ4hUQ6oHdU2NofBGFj12wx3FCkHT5KGQ94geV2pMBpQMyEC8R,0.005000000,3.593613094,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,544464,CkpYw2MZ5zYjZUmhgSNb4Y1sfDakxaS81wMbQs5zQvWuHwtQNbgDJ,0.005000000,4.777586402,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,540124,CkpaBxiUJnKZ1WfT1hGGwiABhyVCMTUCsoffFzjFCyun9q2Pr4VzU,0.005000000,3.428050273,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,535456,CkpZpp1MtNvEEHhcnadgfRNXv9gsRDEKvFnW1JSgTSwSVoauVvgLb,0.005000000,4.173941681,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,531176,CkpZfeXhG4cZEcyGHVcDBSshBfAbP6ZXWH43MgAyfj5gf9rQkj8vw,0.005000000,3.234552970,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,526446,CkpZ5RAzELBR9CbBLENTQ9mYHnvnueCmFNSyJvZQc1FzbAtMdvoBd,0.005000000,4.820363327,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,522099,CkpZoAHEo4Gc3P137hSHDWq2dE9CcJjMtPWMUdrSpn3mznbtjAwr2,0.005000000,3.485405998,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,517388,CkpZEPXPX39NyuvAAoHuV6CVVfPJyMcxuUyxtVXpKNKR5vSbCRp2C,0.005000000,5.003589670,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,513023,CkpZak7sdntQebTguRaeMmRZuCz1cu9ebvcZcVW9CVg4HuuStpp9d,0.005000000,3.645544882,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,508327,Ckpa1NPHrYAF1wuVHzhaX3rvT4U1YK6GX9kgUUtPJCcXhNAAUL5h7,0.005000000,5.032500160,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,503862,CkpZgqGPTUedSMWrSfM2scucQ9d6wnbqxQX5TxJSKocou11mJmUPu,0.005000000,4.148786352,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,499213,CkpZ7egrTESd37KR9fAhuV4eNx3Cfo6idPx8Rfntx6ppXKLYXPJQJ,0.005000000,4.171181517,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,494867,CkpZSRnFdH1qGHn7yEiEKHtcrrGTqJiHRWARTPPyFFi4iwzNh3vUv,0.005000000,4.014639890,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,490172,CkpZ2gCqp5aUd6FJLu9JJ3cAoPrmDYqynrbzQVLfDu4WaJ37tzHf9,0.005000000,5.035485514,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,486047,CkpZZmXk4qsnNjZz3ze49tKz6ukyWsb1ZrbeMn9jQE1sxhtWc14ue,0.005000000,3.040309390,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGfKha2nUjJ4wdQcj2esKdidbf2qbLjPEAcg6EoiCo4C3kG4DE3,481431,CkpZSLngCsUA2YurBYnkrduUsdezDa8AtF7pD1LYMqVnbcsKLxZmB,0.005000000,4.506127868,MinaExplorer Payout 315 #340004,PAYMENT
