Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:18:00,357340,3NLQHosBZ72pEYxaBHL4QqVDf7arUjxm3FvfwZoUpug5bDFEoAhC,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,196,CkpYzbrMLprHDfe6dDuBgNQw5GQ9cLems2cGd6vqBmmDsWDfX8yRZ,0.030000000,3600.000000000,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-26 21:18:00,357340,3NLQHosBZ72pEYxaBHL4QqVDf7arUjxm3FvfwZoUpug5bDFEoAhC,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,195,CkpZ6UScWCB1zbUoUh84njQaPj1nAigNg2MvFnR54RU1FwQsLTfBL,0.030000000,1.003922487,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-26 21:18:00,357340,3NLQHosBZ72pEYxaBHL4QqVDf7arUjxm3FvfwZoUpug5bDFEoAhC,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,194,CkpZ2SfXx4JesaojvWwNF9DiGWQsbZ5fRZ5KmV2qUppaZ3CcEgope,0.030000000,1373.948244561,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-26 21:18:00,357340,3NLQHosBZ72pEYxaBHL4QqVDf7arUjxm3FvfwZoUpug5bDFEoAhC,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,193,CkpZEiUdnXTBeGKCT93WgU5a2GeuxMkMYr4ype9wZmx32VyxhWM2D,0.030000000,1921.701910981,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-12 00:57:00,353258,3NKX8xay8GExkR9DvibbZikDt1RcpNzo3xY2QuF1pBSFCJqFALgE,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,192,CkpZGJbwL4XSXT4Xf9hYZE9kqH3GMFvt7h4GjFCJKpDhuuwHuqh2n,0.030000000,1440.000000000,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-12 00:57:00,353258,3NKX8xay8GExkR9DvibbZikDt1RcpNzo3xY2QuF1pBSFCJqFALgE,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,191,CkpZwoNkQw1nw3KVRQoTwYwtU1bevbA6akfx6FppSJdTB5y1DZ7MF,0.030000000,1.001571753,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-12 00:57:00,353258,3NKX8xay8GExkR9DvibbZikDt1RcpNzo3xY2QuF1pBSFCJqFALgE,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,190,Ckpa9WbdviKH6yrYt58ruDpJtegjzvyXNKrPgw2v3UgSaYS2ts1AM,0.030000000,549.114199780,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-12 00:57:00,353258,3NKX8xay8GExkR9DvibbZikDt1RcpNzo3xY2QuF1pBSFCJqFALgE,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,189,CkpaFBBf51hsegkKgP9tvtGa7eXwDSEuN6ULmQW57BhjajF1usnHu,0.030000000,770.632114798,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,188,CkpZRLzsyQ32843s87wdVh84JYhPyvmuCK27wgejiNGSSjhz5DAgn,0.030000000,2160.000000000,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,187,CkpYYdWJ3TjqiEM5oZzq4ihb2opPkLjrroKooGyjGxshB4BhRrYmu,0.030000000,1.002356534,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
