Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 08:21:00,239271,3NLwmE1pA9zt6jT1AYRo8hAMKn2Q8WShQcQZbBXLdx5xTKungsxW,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaAv1fYXqiq2BaxHCzCv7PMEYyMtaH4CUM2aFsWKqm44qh7nk3P,0.030000000,157.220223000,memo,PAYMENT
2023-04-02 07:45:00,239266,3NKoTy5b13nevXkooToksEHPWqzokt5Eh5mVoEfxquTHy7Hj2wwS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,16237,Ckpa8H1s7SjxS3Lfby17ma1SEKtHfsV6zNHv5ZWKoZrFMiraStmXX,0.007500000,157.250223000,,PAYMENT
2023-01-04 02:27:00,213034,3NLZnZfbqSGcZQjzrCD7kdU1XAQtSNG1BJDkRCmy6pj4bTW2WjL4,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZXiMQWYM3Xok6QwyNBRYjAnS5CVeS4vRZE1qbCYmc9fa2CkNU7,0.030000000,126.927289000,memo,PAYMENT
2023-01-04 01:06:00,213018,3NL3WYFmYs8RoNcxeC2G7tTKKQ67EmfdzwmMUJ7HC1Yjimh9LvLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,94463,CkpZCnZ9ewgrKnimKSAKD9rLz2uHyKeiuYxgjTFJwtThUyz3ti8dU,0.007500000,126.957289000,,PAYMENT
2022-06-30 03:00:00,153018,3NKZ4Ydpq8j9tXjxrZyP6Yajkpumkbtw74zyo5dGkXGEL6eu67Fz,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYosLqG9Ch5dMY6wqv6EcJSoPHdVUsFpwUo5xCQvPQHKoBuiheC,0.030000000,500.108800000,memo,PAYMENT
2022-06-30 02:03:00,153005,3NLBP827U5iP4PwxGhaMw9mPGL2DqLQRArnP8Nyqp4LTsSJJpaHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,68301,CkpZw9z1TLcKSFM8xFoysUqBnmiyyu2AnfzCAvPSFJgHsMHirNfw2,0.019500000,500.138800000,,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZC4VNPAA39Y1cQj761oU2oNQPdHkNpoH4aJ8hJT4cQ97zAPunW,0.030000000,442.196481503,memo,PAYMENT
2022-05-25 07:33:00,141285,3NKZfM3pBC5kQXpfiLuGHxiCCXBuf2NBKN8yrZyfLv8AvQWUJRJA,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,1,CkpZN5KhxhC7CYL1W5EP7Wg756htMhMFDVSgtmDdTq4DKeomeC2oV,0.010100000,442.226481503,,PAYMENT
2022-05-07 05:15:00,135330,3NK8hucjYwy7UxgiAeSgFkTVRSwUbmKBGNm3L8WoeQaVHYwRAS7A,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZxaBooSmPrKkMKirGZpcHjgYZjhEz8DTvnnUkdR4t2SYVBsnjR,0.030000000,249.261400000,memo,PAYMENT
2022-05-07 04:21:00,135320,3NLSKKYQEnJVQ83CCU9T7HR5rESnQqkcweddpMyhGduW51WFr8i6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,58316,CkpaHYCvjSmS9KuaJGmebo7LvpD7moLqVA6YNiJsh71Q7YFRZYGsg,0.001000000,249.291400000,,PAYMENT
2021-07-12 17:24:00,40285,3NLuCw82uaoNUDbW6b8Wf4PiFqddvid5WX1U3pwtcCtWnuTNrqcj,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaAYA43TsRx4FCvtjyeRNeLm7vxLjSCuaZdHdPuKKWQr7RmcF4z,0.020000000,206.980000000,memo,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,632,CkpZQ7Bo4GVdHQsbqQAjZjjubgZaeMcmqqpY286mqJXMGQehc7re3,0.020000000,208.000000000,,PAYMENT
