Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 20:06:00,236441,3NKh3CKgUtLNRgwxLxJhiRAWKjT1bXudyfdEh8DsBpYjFNN2wgoz,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qpFpvpFFcPJF6MWnKZxg22cXr1fGqcvg41P1DYd1oKRV54fQwUt3,9,Ckpa3yLcxQ3RdrVyAJWhKb9AnmxHanhfqwdi7btDm4ZVvTbch2bUK,0.010100000,0.182740560,,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,11485,Ckpa95poK1oVzNLJ68qi8MCw12M1oWCjukkCEbqaiTodkro3QqhwL,0.002000000,0.041315751,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,11270,CkpZQhjKo49TFrBRA6VYMt1qFjJrAgiCFCitmK6VE5QdWaQzGX9r9,0.002000000,0.064693783,1/2_epoch_47,PAYMENT
2023-02-22 09:21:00,227624,3NLfJ8CikNbYtxYNS8NT6eUfQ8c7U8MhiGW7VZwuUAF4sY3Vmu4e,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZU7iZGAcec7XKPFF1Yz3Rd9bj7Mf5i3T8dzpYrUuAoC1fXXEDF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,11050,CkpZF4Pdh9pNu4rfY2toD4pMvTZaX84ZSpRxpbKJajkSgtWfm4zpn,0.002000000,0.046792802,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,10839,CkpZwSy7x6QKQrt5MUXLBDS8uuXfRpuqgbv9WcJR8Ecuqo6XzcoPy,0.002000000,0.050138224,1/2_epoch_46,PAYMENT
2023-02-01 20:00:00,221517,3NKpYP1Pj2MAwPbNsRBrVFc4Yi7px48vKZM741fGE7EZnZcPH8Zu,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qpFpvpFFcPJF6MWnKZxg22cXr1fGqcvg41P1DYd1oKRV54fQwUt3,7,CkpYyWzyRetm9pNRTWFiHXKGgvej1J6YksM1PM3trVhSBE1KDjKj3,0.010100000,10.983116161,,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,10617,CkpYWmAe48cBzKm8QhHnDBLYcsrp4jpCjf9cPe8ERfzJPZDfW29u6,0.002000000,0.045542034,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,10410,Ckpa9UqDs7Y9FbJFJt3eCjkbRhJQXvMWKHzG1AWQTSAGi2iaPjXSN,0.002000000,0.043413527,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,10189,CkpYsxFb2eMBkX3tq9gpE4oYA1XnCXbwhDFiTWBxg65riBoWoSaUg,0.002000000,0.038758934,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,9971,CkpaEFs6nqv7awbSEaS3sw2vTiQcDZpDZPb9GUF6nKz8kYSuZtmDr,0.002000000,0.055142817,1/2_epoch_44,PAYMENT
