Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,544616,CkpZdSjHw5AKreABpnuNQmw3TaxUCpJCZkfFvzK4q3jcuUzdq4sNA,0.001000000,8.490840650,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,B62qnqtD3jWPxhbScHTaYke4eNtPE3TfqhUhHrnyn9w1bMHLaDDx2oR,4,Ckpa6q9NSjtj8BsPCAPmgLXt6BMeAadgY4QWAsA3o7LBHAiLs3DQA,0.010100000,540.743201716,,PAYMENT
2024-05-05 09:15:00,351478,3NLjyNNTkRPp4PRUvMAifPYT9jx93RMjduNHPoMTPrde1apD3V82,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,B62qnqtD3jWPxhbScHTaYke4eNtPE3TfqhUhHrnyn9w1bMHLaDDx2oR,3,CkpYtpct8oZH8om1myomTQaV3TEkn8JBbGMm4Wy3DvWk24m3SVofa,0.010100000,500.000000000,,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,B62qnqtD3jWPxhbScHTaYke4eNtPE3TfqhUhHrnyn9w1bMHLaDDx2oR,2,CkpZ6m3ci9sBugcQHdoCnuCpaVTh6STbYZzh65nxD9TGB7qq86wq1,0.010100000,100.000000000,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,527361,CkpZtHDRD7mC1V9wepS43hUKiBZtyAfELNUuQG2Uoy6XvhtmdijkS,0.001000000,8.168562416,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:15:00,343737,3NKg6mNJ56oCFjX1Ta4VV4jdqMW9JTTAYKYDCX9sTXW7PTteLbpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,509803,CkpZ8KGz6x5eGUeKMRtJLqabUxmqiDsihA3sjtD35YpmVPGvviCAK,0.001000000,7.654001405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,492708,CkpZJ6xxoKNC2UhcDBWpicmKH4C9L67rjCoKsDfDmNJpkfEmwqkhZ,0.001000000,8.942552374,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,476894,Ckpa6bNYFFodX7nSRWDRSnXDt1Q6NQYwF1fgtmph29Jx8ofeJjhsB,0.001000000,9.111323719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,462395,CkpYxZv7WAJqz9rLSVMqTjFcFxtiJSaziPPGGZGaqe69QS7f4o43Q,0.001000000,6.130631862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVpp64CfXt4k2wD9BsNuunQeZrcox8Us61PrnZ9DyLM3WmfBSKf,448508,CkpZcX9KPR9JAhEekLrfvXmjPhQS4p9tPxUfHSNFGPzmtpEXWm8oT,0.001000000,5.012098200,payout_from_AURO_Epoch_70,PAYMENT
