Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:06:00,351539,3NL6tQS7WEKeG4EuxKAqqo1rNnjkFes2rkgowhv9Fiie7L843o8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,540542,CkpZgfK4hBtstZQ7BokGbGgNvc7HgCRBG9x8aro9P1NqNWG3d2kA2,0.001000000,248.920730980,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,523302,CkpZjrZLRcvtfFdSzv8zEXuAbWJNNB8hGkYf27UC4TEgAXzDpBJJh,0.001000000,239.476373431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,505762,CkpYwF4Ai8Lfu539NXsNEgdinJ7fC9jSGt5n2uf8okganTJJwfA5X,0.001000000,224.392327851,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,488737,CkpYZ5oY993CQEyPSU9wcuak8t4HZaYKpn1sCbL4EUMBJGKSZfunS,0.001000000,261.661267143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,472970,CkpYVrK7M53f6g5CnpU2ramm49S1B98KUCp5nPZBkxhSgM4HZxy5Q,0.001000000,266.933917173,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,457646,CkpZSwwhaJjSfHWdRBoSmfxEf2xRJLDgdDoWuQ7nYd7zSZ2YbUG5p,0.001000000,242.201950278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,444168,CkpZbr5UyAKX58z6uZWV43waDLsEwXdVhSSkYLiox4QJ4yP3X5Ux6,0.001000000,106.444204142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,431134,CkpZRGarU1CLbjLx8W2eHo8NuVTYmUUwJWPYbiYwRjvfpw4pxVMyj,0.001000000,119.349649954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 11:27:00,322529,3NKTgRFpfocha1wp4r7srQWUPMKzAK475Djz1zxeMycBniMHwYZ3,B62qjZMXjPhfGx7FBJVZvv4Z3bGacVqxYzDzZfxChFx2VHzFTsCBZdk,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,4,CkpZt2GP4QF6kzcdhb4VqQn7vQNqXm839KhTJWihW4u6hH88pYmpj,0.010100000,11497.000000000,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qncRsVYcDwKWUHauMdzh7TXyaYkC7Cq6tHNU3adYbVxNV2jZ3QWm,36629,CkpZhz2g7R5yBiWfXy83QiUPZWiN9Zw7epFcY9H58XHauBnjN5UoV,0.300000000,219.100000000,,PAYMENT
