Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,560934,CkpZPhhSg66iuA1h8YzFVCFq5Xt8vf223BQXqYZNM6bBLgJU1i4QU,0.001000000,20.668732148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,542568,CkpYb584jcoGZ5bEC9zccCMacKkBH6iAsPBkHZdV6sVgCy1jAxfgX,0.001000000,21.392070277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:06:00,347522,3NKS3DXUsanpQnkPX8VWXoRvdxEH7h9bpnP6TsXQj9V83Y2QxA6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,525796,CkpZCdUcepkGMFyNT3LAmxEhL3FtVivpyxtJ2iYPGHN7w3fM84bs7,0.001000000,16.041472781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,508243,CkpYQCmtp12FKCGX4T3rs6xEYwAwLPgSGmPXkmzDprVGbagEk1S5j,0.001000000,15.031490445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,4941,CkpaFqgV85pw7FbZwWJboTZKgzuPJvVPCheUpqmWG1MWBpj8jRz5S,0.200000000,625.080892430,,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,491188,Ckpa5abgsEcctHkUbmoSorwAB5Q5DX6JTf7tPyCTqcxxr1bPhRGyi,0.001000000,17.529041610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,475375,CkpYzp7L5oUts4emkyZdcHqRm51iNMYN4iEmikUHGnGuqstsFdxs3,0.001000000,17.818291160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,460035,CkpZVpJGzwmsQD2oBa4Ps7Xmn38MvdwGUEMJG6AVpewZq2K1QaQ2Q,0.001000000,16.101848415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,446261,CkpYxsoNtwtM6UiTH7DFMwVSNSPpb6FQJHWg7jxqvDkXMHiAFaSVM,0.001000000,14.824347739,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,433207,CkpZXHkAn5vcabCQHJc38B8ZNH7peJM7u36EN5TnhAfouhbjdUaMq,0.001000000,16.621656133,payout_from_AURO_Epoch_69,PAYMENT
