Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:57:00,356575,3NLhVJi6hpWodq69rWYdLN23Wz76HrtpvvNB3V3enQXtK1MuKH45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,571998,CkpZVuQHoSLtsXyc3F37bR5UTw3Q7XVHNTC3iCnRFLquAUmx74mKR,0.001000000,0.121530347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,553592,CkpYV9dfUyMbc36BByoyXfSBpvJ54PVuKCG9FoJkyBcz6AKdJix4K,0.001000000,0.125596026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,536341,CkpZb81ebLWagvsgZWdkrZmUGcMDUYNwwWDvHPVuk2FttWVSTPdeG,0.001000000,0.120830681,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,519264,CkpaEF7FwbiLrCBjfTdGxLEK9ziJLHpj33Z4kcxWYVxkHLfNxv8wi,0.001000000,0.113223097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,502008,CkpZqXeSUckh7c322Yd6JVuufBhpy2FsvdYKWmocEXPPv9QBFNB4G,0.001000000,0.132035643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,485061,CkpZB38heQKSCeb78zMtFQaqC25WkVxfYubjmX4oM6abkCTMyZgq3,0.001000000,0.134214389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,469404,CkpYb6deFSC4H2Zho2JbBZ1vpTsxYMKZeFzsKRcKaZFUkp7oe3vxX,0.001000000,0.121285465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,454212,CkpYpSq96KMS6QMTf511QLwJ3jjdFKfNn9GPHFNmBnCXfEbvtaceT,0.001000000,0.111662880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,440695,CkpZR2Jw4zH9b8jCF1tFhjtZpNGE8ZDGmdYaeMS2wgQe98tTuV6FG,0.001000000,0.125201105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmokYTD21ADZRaNbPikWu9whkwBVKfm9GfsQ9iGL3mKpwrMafKPA,427712,CkpZqyoAH3o7wNnc3rubS49MGHYnLgbC8zyca7q7wJXVoXn1y5XiL,0.001000000,0.125339861,payout_from_AURO_Epoch_68,PAYMENT
