Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,27426,5Jv2nSvztMRSjszsdHZHFYe6FPy5KCDqW7ktUsgePsdwYdPgBtX5,0.001200000,0.008026371,TheNOP.io-Epoch78-0.929161699,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,26758,CkpYwS9StNdPhoeCknbM5ixPVbg8D6nMnwvNyDkzRPZggHCuXDwtd,0.001200000,0.009052459,TheNOP.io-Epoch77-0.919192856,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,26116,CkpYxmL8GYwr29UJH2eWgK9QnoQj6XyXsZzEjdzjrmUW38g4SUCY6,0.001200000,0.006971401,TheNOP.io-Epoch76-0.912485632,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,25475,CkpZcfyRK7SXMCzGnm35sXer8YAW76p9hA5hzjhuQGiBtyuMqnuLX,0.001200000,0.009968843,TheNOP.io-Epoch75-0.912485632,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,24839,CkpYir2j9uFAmd2sPHRrsgvBqA3RswvMc3R5CZPTeCGMyfwJv8hnr,0.001200000,0.006707224,TheNOP.io-Epoch74-0.912485632,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,22911,CkpZVZLQfGVDzCyq3usX38Snvm5M8EoJUghYCwr8ATFufmVYvVh6J,0.001200000,0.801954165,TheNOP.io-Epoch71-108.691019253,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,22472,CkpYcK9WTNTeRrs8FviY9QNiZ66u6Qa9yNYS5ekvrLXHNQxEh7SPb,0.001200000,0.082838028,TheNOP.io-Epoch70-9.909814231,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,22012,CkpZLCNaXKdVXyuUoA7sweZXs48WRTNyYukwU6piXy5g5Nq4swbYc,0.001200000,0.027693439,TheNOP.io-Epoch69-9.836308424,PAYMENT
2024-01-21 23:42:00,323829,3NLuqv7v4xiFxu6Vkg4DQ4QiTJLqd718HF7PUFCcGvYxNKC2yD53,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,B62qjrDeuaMUCC8oS5cQeph4ivmK1LMRXGsCRbgj7eC7tZ2U2CjmVtE,5,CkpYpX9UqgA6nV4EEKbVfnLvNY1eJeqyE4Sk23AUe1PvgVPhCLvWV,0.010100000,100.470719253,,PAYMENT
2024-01-21 23:36:00,323827,3NK4yXcn2cvF8hWP31tQUC4rqFawCmMToLvF5WYZNdDAw3UGrEXB,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,B62qjrDeuaMUCC8oS5cQeph4ivmK1LMRXGsCRbgj7eC7tZ2U2CjmVtE,4,CkpZMZrReeEkamfHc8TSpuUNkGwYr8wrhMTrN4tFW5ZfLoxCRWDQ6,0.200100000,7.000000000,,PAYMENT
