Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:06:00,359912,3NLq11yzAJrbJ1J1CGcQuzapCWvYDjHR9yUhqNj9e9x4Gz7qsgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,581796,5JuHa3jRadsNa6cPonUdkZ1ExheHua2d5vh4RPqeNS67zQK5YWwx,0.001000000,7.993174042,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,563126,CkpZBsKQwYha6arVdq2aixXZ9MctvuAwm297GdVrhELoHFyDeHDW1,0.001000000,7.882558871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,544733,CkpaFrvnTnUUJ2D1rAggoJu1WKab7dBvFKKv8GRSMGchC97gcDAzJ,0.001000000,8.146265550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,527475,CkpYpfaqecAgnmPP4U2Y9LTzbiagvMQwKDkRc3CKCfeyMMKTQQAk7,0.001000000,7.837191186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,509922,CkpZy5Ubo9qvXbW2xmDGLrej3orgSxs6JVQe94N9nAdbiCXmo66HC,0.001000000,7.343349726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,492833,CkpZWrdVigTkT8RC3kHtXN4fQPCH4ncJuauM5JNENErwEMPEuDais,0.001000000,8.562542988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,476996,CkpZW3NEjDvyo7wEQWPJWmAy7zvkEWdDRbPRkXGiK1qd8Zb42AYMf,0.001000000,8.764047660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,461592,CkpYtTRWfLjtGx4fhVJ81KyhkQ1LwrMKphgwxemz1DAC1F3sZFDHc,0.001000000,7.981715324,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 10:48:00,321967,3NKvNpSjuK1Fw7PaQaqnkEPoFVXWUifnbJDHUTErESZbEqiCP9qr,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwqG5RbeUUrqzhq96FtJyKoTWrRe7idPN7zw3UCSwXDzf43Bg8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 10:36:00,321965,3NL1NJpR1AFS99SQDMoeMuMNrp1EbxMfdmtjGGH3j2HFJ7sr6Umi,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,6,CkpZmmwFYfddBFZHt7WajuoJcDH51PQb95gHNAqUGvyA8dcttkyQf,0.010100000,1050.000000000,,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,2,CkpZgapsuBP6eUPEYm2gQ2cqaTSSjNG6S4yVUanUkx5D9BUFwkNq6,0.200100000,5.000000000,,PAYMENT
