Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:12:00,360202,3NKwwBksTJkX38FRt7bdKrecEshy4chsUYyFBFWTjM599E1yethk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,587621,5JtuGF42mTGrgq8asPbQQKFpTfHjZuGnKKCgijXttoRcsYtgPqij,0.001000000,0.902387066,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,568847,CkpZkXy1EGqD7psY3BDVxo6hF1qpYa9qPhDpNEtcgZgBH78JfmxJJ,0.001000000,0.889899200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,550455,Ckpa66oEqmareixpU7SpxbyTD26EUgR8a2rkyMgZW1LaNNJhe68Hn,0.001000000,0.919670293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,533227,CkpZ6XMJCsjRJxjXHfPF87qdsVZKTmz6gcpua5tWLvMQgSXiuThAC,0.001000000,0.884777439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:30:00,344239,3NLCJEigHA8yMcQhY21qn1bYfUH1dJ355UF3pGq7yjBb1gQneT1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,515701,Ckpa2xk45Z1cRgjG1cfozJqgG1vQWs1FERD7sHudN3ZTjzVdYy6Pj,0.001000000,0.829025345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:54:00,339885,3NKswd9mNtTtzXZHLwrHBTUyjJ1bL8V8myDWSaAJaq9ZQ1XZKGLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,498551,CkpZBHcpNoqS9TrRxt51NX2R6V7yyUfTnfdGtgEq2VAUZaqukyrTk,0.001000000,0.966665815,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,482153,CkpYTqT4prQnyAcYVboY1Te5z6MTwzSzcfvVnWiTwT5PS6VPgKZyk,0.001000000,0.989414637,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,466602,CkpYzJqm2bRLQwVRZKRQHbFp4hwzJq2pRzJzgm91wevXBQmvK9hy4,0.001000000,0.901093443,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 07:57:00,319962,3NKfaw1Mj149c7uuUafnZzBrzZtZdmxrJWQjnMsLPSzECbycT1Ud,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZx4SKKUDLDgXnXk15Khg95LqPcw8hzBF5KRTYXoXvfoj4kD1oE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:57:00,319807,3NKDtPuQaGFiD2xNQezFMqX9E3SXqbTsa4oSt15RQZCWUzCo8X49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogp8gFXoMpAYCEc8S2BDFGLcCZ37H9MtrP8dXwDbPruyozFJkRT,35353,CkpYZZ9D5HwohaEpMzGJV75TFbMyk5Vm86qKnxLtzprzK8Ggb1CH8,0.300000000,120.000000000,,PAYMENT
