Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3584,5Jv2AEJPAqtZUghpLMqH343BfUJ3zUPqe3jKXnSb9GLsswaPWB6k,0.006000001,285.624654423,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3540,5JvCQFtswovJDfeEoNcPdTjtngXZVtUohBhTafXSg3mP4V5LAVU3,0.006000001,280.674414324,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3494,CkpaKQ2uAtnbYWRZZkoDiZuvm9q33w99ZxtbmmAA5w3gB4iz5jpen,0.006000001,449.232760956,e77_c29r3,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3446,CkpYc91Yb491DPRsFFgQSS3dTj3KLQvqAbrRKPFYhG46qUMKH7qnS,0.006000001,471.358517316,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3398,CkpYTMXyatWZruKbkRo9JUCpxkLUqu2Qwu3VZ99iePMmHjf9zc7Je,0.006000001,346.110441063,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3349,CkpYhiyU5HaFXkA8nQJpZ126gEmAzEybrfDtPddEueUVUzVmcarRC,0.006000001,307.252887957,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3304,CkpYZzbUSKke2FqBYHg7kGLP3LggKTHM367y7NLG1wjVFwXqKtNsi,0.006000001,383.897709446,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3251,CkpZz4fr8hFyyVhH68bjeyLXcQUKEfQuxytAgkRxRzb6io59syzxU,0.006000001,269.347384460,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3206,CkpaHQCicqUZqgeMpaXyo75BfM53sPx3vzsPCaJYxXq5HxdPqcsZM,0.006000001,432.716855897,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3159,CkpYq4PNTxWQNfnTDCMt8pCZMq63fGLLti1L344Q8bZNvNBknC7CE,0.006000001,255.170006959,e70_c29r3,PAYMENT
