Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,590211,5Jv7LXQ79abRyLFZm4LtvzKsA2wcSVZxXMku5xouZDgZ9qrrhERV,0.001000000,0.189594979,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,3,CkpYwUA9VHwKnbJBDki3Pr9EYTTqZNWw8ecAazJPGfxcyYdiap5cE,0.010200000,0.000000000,,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZRY7dQLQCL2mmQaGiPxfsxQdmXKuAkEKPSMS2RnnvJZGXGTiyy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZe21p8uzdSKdr2PXAwdmW26aB2zpUG6VXrHUTDPSKzwcD6SNCf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,571389,CkpaJURgcvvNRjwaB93HPnJZSCV5JfptUrgqzX3N35Zxgo6b8k4eK,0.001000000,0.186971240,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,552991,CkpZcQvyvSuVsSqhcHP191YDxLhYDDikbrhdxcbSWNWmYnyDyEiyg,0.001000000,0.193226197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:09:00,348040,3NLQ7pw3Vy5jhNMkiveV4PfCfd3p4eZX2CLXeLaw2H1pS1pCJhRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,535746,CkpaKtUxVkFoMN5KHqDNEktAjw3iUL3EDF1UnRB4qYX2SKDsxngiG,0.001000000,0.185894820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,518682,CkpYeepkwbsD1ZfSfyCs7NE9ZCEsqstWCy1nedxnvUoR2bGpvKRQW,0.001000000,0.174190763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,501487,CkpZkF2FhY1Eth8GMBoDBwRrSTXbNo86FGDYKjgof6Vw81AaaQDdQ,0.001000000,0.203133362,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ccAfALAe4TXt2z73EJxd8T6V7BENwxfpkwWQwn1nketMszcbv,484537,CkpaJoRXr6rPpAtsgmZfDXUfjwBJAc4vmHD3H8Xg87Dd3A8uUMYi8,0.001000000,0.206485304,payout_from_AURO_Epoch_72,PAYMENT
