Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,569562,CkpYvbCwU6baYLzmmuJDCKRNeFGQoBYu992N7hyY51LmiV2Rc6xBu,0.001000000,0.711931139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:27:00,352202,3NKaLfr2qWGoyGgjHDDN8ePLhRm6KUaeotFPhEJBMaFFRA8mBhdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,551180,CkpZ7BKDF7E6Uw81v2JPyVwpFAmSEXx1rULXtQUaXm3tsPxXWzUxA,0.001000000,0.735748127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:33:00,347961,3NLW7d1nCqfALta8BkAJ1qBthi9YxX8VJKYugGKMEAjUcQWBTfjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,533964,CkpZ73hYzmCyVUq8UZzoExVYSvCx5tVHZXvsYshmLPd1sBqUbPnwZ,0.001000000,0.707832471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:48:00,344308,3NLBs2X4DNCCmPwFGuEi565RP4kPtQ9nrFRgtoorotgBzVqdyTj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,516935,CkpZzanBZHFiHwmUVKjcv16eh5NtptxkKeYLwLQEJzAPsgWyWUWvp,0.001000000,0.663266848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:00:00,339935,3NK57xYTutTUfUmu4UBfFuLUaHk7538WouUVPmdwSvkV2tMyCQHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,499733,CkpYiCw8nsj5v71cfW5PMVDaNtekJgJNrNu9qSbBhfpstoKSRrwwK,0.001000000,0.773471679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,482840,CkpYaJSnuB5HdPAH8WJwEvzQZabPctSuMqKnydsH5MpT2t85vkd8P,0.001000000,0.786234868,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:42:00,332897,3NL9uRU1Yb7jJtPccUwaiTJK7ufXn5h1rYmQcNRRX2z3FQLKosJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,467235,CkpZQFjiS6kvqiNHGR1DAR9H6zbkNmTQZ2sF8Uc93TNi3sqNZP1eV,0.001000000,0.710496554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,452259,CkpZF6QDxgxK1nimpD1KYw2RkxSJTE49wUS52d9dQ8HW2k8MQayFM,0.001000000,0.654126916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,438811,CkpZrJc1TH5giFyNyE73NqBB5n3MHBVjAcX4MkrZgSgZwYiCmfszx,0.001000000,0.733434566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,425844,CkpZbv6aQjNVJmjSXC5ZghRZ3fBaQfssbshpaUHSs7Ze5SKxDVmaS,0.001000000,0.734247414,payout_from_AURO_Epoch_68,PAYMENT
