Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:15:00,304185,3NL31U1rEQSEETQBC6Kyq5MCH3tUeZ4R7YvH3jgRtjUQax5cf3st,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpYnBSoRE5G2G6kDTaHvr66Rqmtty7rxssr9NRzVjV3tSnyLBQXs,0.020000000,128893.590485600,b2d0e4e959abada5,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,22944,CkpZmjH6xf4gvJZLYK5ho8jGQ5ZJo1T3jD5R15x3HAG5BzK4tNRfP,0.300000000,69999.100000000,,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,22939,CkpZxLjFhwhZqMrPznEmkAc4rKNRBHGhuMsuGDKNxNeRVuDFaEbVP,0.300000000,58894.510485600,,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,Ckpa3HFwhN6ATUDpCQeedkKeXtoWbTzBfymmYv5nRHekZauHeYKE5,0.020000000,99997.580000000,6faf53503e7dfa0d,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,76,CkpYS2h72ywJAv2RLssgE6AJn1qop937AXfRYCPGNLCjatnWmhihX,0.001100000,99997.600000000,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,7,CkpYhG8GiCkZpfu9Kq2Q44b9LDzxShr9R1LCCKU5f1sXCqjgYxGLg,0.020000000,99999.080000000,a3cb7260c317080c,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,22304,CkpYuoNvBvY4v2RxjFLVWwcziVxXEYTDWPRfpuTGvWK3eqiCfymwL,0.300000000,99999.100000000,,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpYh1QPSXaR7kbU8UMgy7CEZSJ1B4VPLQN9PXqXEbYTh5TLTxdvn,0.020000000,59999.080000000,56d0b91cdaa671e2,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,19859,CkpZAB8iGh8Ctmro6euacgCb7syrop3GYQQcf4L1nYabHUzKu8JKW,0.300000000,59999.100000000,,PAYMENT
2023-10-25 07:12:00,299655,3NKMs7FcGN635VNsZsb94uGSscVidoxRsok7QaQTzPy235bEjYbh,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYTBP3A4tuWSfDn1w8UtSWtT6ynXuicarNZmtEX2BKNcmF4Jfjh,0.020000000,59999.780000000,cd217f84814cb599,PAYMENT
2023-10-25 05:30:00,299632,3NKgB2MWY2UVWFPdM3FWEmvSmgiwFWdCQU3hDENzqys6xLsbEAcQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,19741,CkpZbnXiU1jVwMtS99XfxwL2RV3bwSgkeoZEURo184frWEheTn1iR,0.300000000,59999.800000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpYmPGcPN6V9LTMmcjJAfWzyRHguEGpt6h1C1i65rzNZkNtDGC7s,0.020000000,59591.214480000,e299b9eb14275b13,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZKvMfgGUw4gXUBqhqxtcv3aswYUNqcTeukW9Eir5TTV7HRGebX,0.020000000,119667.780000000,fddcb5204b24ce1b,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,19594,CkpaEBcJF4GfNy9U9cE32dTM2FRDgM12sHDBdZ3hjxs2vGura1CZp,0.300000000,59591.234480000,,PAYMENT
2023-10-24 11:42:00,299424,3NLhePSGLjEAA8JdAj78629D2WDJc6KEXFeKXhpFWGdTx1S14pYZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1vbQYzDZYHR6CYyLNfxEmxiXBQ5fWwXpjVBLADhahNFUq9yTtz,19127,CkpYhDgnUagnoTu7c8RKzeExJjs5LR266VtNr3fLYo7yZ8f7a7WvC,0.300000000,48406.000000000,,PAYMENT
