Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,213827,CkpaKfCtE68Rp7SdejSDtPh1Q1wnSDmPHPqnSWvkkLH6SVfZtgLaS,0.002000000,0.032828487,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,211612,CkpaHUhNrtwsH2dzicKigG5MzRvFUR6f5LYZW7nwsku2x2eBEVN18,0.002000000,0.016412813,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,209398,CkpYeZJSzsbYgroHCipFDXdfzbPf5chZ69yyRrsgafJq4R4AgKhDN,0.002000000,0.016544104,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,207178,CkpaJPPRmETMtJDt9RnRREYh7HE38SyPF95kcsCBGRQYFPxSwHZ2V,0.002000000,0.022060769,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,205468,CkpYaScqJZYmkDMdZanhJ6ZvWbf7Xr5W8WpdtWmruudkT9Kt9JChw,0.002000000,0.005940147,payout,PAYMENT
2024-04-30 09:21:00,350088,3NLMchWLEo9nLRi3gxBjV1p1xsYGdHHhUJbUVbvGBuxhUTBWKkfC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,203764,CkpaHC73ZLrhKqWvwVVJwX4n3YEyVM65ZXmgj8pwkyoCqJ3PU3sKo,0.002000000,0.035655328,payout,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,202424,CkpZ3V2rZd8wHWzgW8c6sUc9wukQiUwpJ41FBSawVjt593aTh3QbH,0.002000000,0.011977347,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,200334,CkpaDvYwr1zqYTBAogJtssXoYrd2i5p3ZmEso88VXUrRust9HJBo2,0.002000000,0.023951855,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,198966,CkpYrpHF1SzqgrpfPt7URe7JEotz4SvZjiGG1Uqs7x7a1GHKevyk7,0.002000000,0.017107749,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,197220,CkpZzPXxskaJaru8E5GKADW85hG3KmJ3zDHCJGGRY8c1M5MTtthjH,0.002000000,0.017109288,payout,PAYMENT
