Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,572332,CkpYW1xiakMB28tJZTqYJpqsK9rx7qer4s9pHo7Lfqr3MkSiFb1HG,0.001000000,0.105181615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,554616,CkpYvik5QiKNJEk3ZJWrb99xdbijodR3kK4vho63c4Vj9Kxxyni8h,0.001000000,0.076786537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,538122,CkpZ8do5WFgq4aqTZZiAiMYKyPf3hw9bdmWbFNCpunXMiatfVC4Do,0.001000000,0.037536783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,511502,CkpZD9jm7MoDpV3pTBx89u7HPuKKW3iFtj3GMeeFgMzyn6dBFWqjk,0.001000000,4.326253380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,494303,CkpZd6qTzvAvtGtWHgwM8QFwzSozrDubhUWQB47krCRQutrdfaNNL,0.001000000,5.045078907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:48:00,336292,3NLuG6edxZYNjB9upKasnJEgKNcgoQ5YjXX2NHF4QubDByA12P72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,478441,CkpZjmMPEEC5MvZGorSypkyLKWfiEwMftZFf5pYsiEEEZRgDvwb8Z,0.001000000,5.128382165,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,B62qmhCGZeH2kr7oA7axr7qKbzBmkWpLbzti1dkEWAPd9RfgFUtR1bB,5,CkpZ7ScUwE6ZFmiC5MVt42rzDJHrRhGnZB2v34UC2GTvJkWsSk2pL,0.010100000,294.937554654,,PAYMENT
2024-03-06 19:36:00,335662,3NK6WPhehXQgUvTFT5p75vRqT491dQAFmD8F7gtEBVCLRYwkVb1Z,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,B62qmhCGZeH2kr7oA7axr7qKbzBmkWpLbzti1dkEWAPd9RfgFUtR1bB,4,CkpYaxxjGcvxuJwikAxEnvS7YHjQxgFjx7djiDBP8YPUjnCtkbonX,0.200100000,300.000000000,,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,B62qmhCGZeH2kr7oA7axr7qKbzBmkWpLbzti1dkEWAPd9RfgFUtR1bB,3,CkpZhMLZPeHjzdXxws5KUuUcfjsF4QNDoxBgmdrnkjqiRu1xqUc9X,0.501100000,30.000000000,,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYMStZWagKEqBhM43NT6SiAc2AkpWmrKrzAm5dmB3xauXii3JC,462998,CkpZRZsZc9cFd5WVCFMW3cGVL63AXsrRPziB2DjqukgzA5RbHSaY2,0.001000000,4.634480777,payout_from_AURO_Epoch_71,PAYMENT
