Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,133811,5JuGD1AL4pvYx7SroedhUydjtdy2PQYntVoViBUiJ3CEN9vDUz8e,0.001000000,0.747789152,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,130034,CkpYgjkYaLbi2AWurBJrXdTjcgAs93V1LqQJwKDHQ4yprDc9nYC8r,0.001000000,0.630698949,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,126291,CkpZRmMfwT2DUVbp5apssXh2kBWTYJk3A6q9bAbcP8ZbH8X1aqxFM,0.001000000,0.822785489,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,122583,CkpZPyBb1xfVNJkGmiAaciqpkTQK91MdhomshsTETGQYoZQDz6FSM,0.001000000,0.750718126,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,118615,CkpZvo6AzycQvE2PXQ5YoTy2BXauvLdpAqeCb4hytxc3749f3aySi,0.001000000,0.589312690,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,115214,CkpZGa1EELWqZgDbhwypCirjxp8GpkdRfcvdB3SJnwPr5T1eewj2w,0.001000000,0.617856695,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,111622,CkpZs9Tp3wNrfCvnRBVj3J8vK133NAgD4tC2MEpfV9F8YGnNvVpGM,0.001000000,0.670772743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,108100,Ckpa5QuZsxSZ6M13HjM1uh2mr1BwbtmwLg3ouEDfPEPQhQVkWouY4,0.001000000,0.729413100,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZZMUY4T4yLN9MvBMTDQxAHPUbCyWEVMmMnNB2HCq8bStmAmgLn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5LsjmgmLgE5dPEQfnPpzVqK4TMozpJuoLu3RyWk4Qu86u53VCk,35918,CkpYuY2h2XBWey1iT3ThweMPP6p7XD1nVFv8PuoAABU3WfJNkGVi3,0.300000000,103.100000000,,PAYMENT
