Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:03:00,359774,3NKbxEH43zEeyMn23FPjzMMK5bhGvyw8vQcWntBSsqcHXtioNVdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,578958,5JupdmLHyjesGbjaG8QvbywXHP7iLekUe2QHHNDK482xYxTgfqPB,0.001000000,28.849351218,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,560342,CkpYjdBESTusEkwpDdzvL1fk7fSSNv1U71Fddp9JRkwm8wtXM4Gje,0.001000000,28.450113959,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,541993,CkpZk4fKJuTPVyZ3DwejEggEM16VZS5W6tyGfF5RhowXEnm97opwQ,0.001000000,29.401886140,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,524743,CkpYSoQL16R2EFHvePFcCmXpePH4MHWM29a8ZqqymBwosEm3jsxLR,0.001000000,28.286323341,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,507187,Ckpa77RsWVimdQxWN1jeArMKYwiLNPmvwSKPnZGh5E2tiqmfRm8fC,0.001000000,26.505396669,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,490141,CkpYRHovoctib9na2xBUt3yUNk8UyvDuYf2uDeatJm8zdLtKS6j6E,0.001000000,30.909390021,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,474347,CkpZto3yKVDUe9aKnAF1UApJsb8o7XakNPEcpdqnssDY59YcsGS49,0.001000000,31.419430782,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,459000,CkpYbEUFWvkJheFGE4tCTPF92diUHLhD59qQQ8NJeba3WadpUWZM9,0.001000000,28.392784685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,445258,CkpZHtXotSpLr8gHoDQfJSbW2EuaaFwfXK5Ugbp93pZ4mZuXQuCJM,0.001000000,26.140147261,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,432231,CkpZtjDW9fYzFP2AARv1oNbLfawZoNdj8GoB3Ru2WqwYCGXK2ELrq,0.001000000,29.309430538,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:15:00,320450,3NLs1yU1ZYJu2EcTcpDxiVuskWRhdiEANFynhucCGb7hN98kw6Sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,419307,CkpZW4pMzRMXweWbP6dc5hksuisbE5EgD1fNXuAZyiLqgG4cMZ1VZ,0.001000000,29.341910182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,406541,CkpYe5EhrgNqRMMzQ3UGstrRBsMnafwDU1frDSwoBr8SxbbEhsoNT,0.001000000,32.224347973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,1631,Ckpa1Zz53oqxFU3AKNLnfdCth9ZvVHVDrTvj6YzqXXCuf6bKovh9i,0.001074900,0.000437270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,393939,CkpYQj7ory5Gx5fzNMYzVzHPfhahaiMQa1esZgsBTUkh8bVVTTkE2,0.001000000,26.583204766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,382129,CkpaLDgtREn7RmMdN3CFiwsDgMzdvNRGN8ZrJis247kcAox16QRCC,0.001000000,27.594674973,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,369936,CkpZbKMAqoFYgRcpbN8w8e7VYFqYyJbLwfbPX7CCZ2ouyusdMpx2V,0.001000000,24.444798245,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,357696,CkpZdBShLLSpUnPRhMiM1V9nX6cYeUdoC4xCeg7cZZUjCoynvbAkJ,0.001000000,24.893181943,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,345629,CkpZfDJfFLv3GW1tt3SQYnjDWmy76diToVpybu8Zzbz34GHFQoQeE,0.001000000,27.457071013,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,335155,CkpYYxjQQbWtC2hj2usNXjTkpWbQDUhkBLsvEZYfzZdAKvbes8VFd,0.001000000,25.902746750,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,323402,Ckpa6xbi9pwhRRU2w9zoTUVPeCraJMCeGnmCbGDFT1KuRgkBr1fGq,0.001000000,23.871671363,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:15:00,282223,3NLmTv2q2qjyrLAf62q8sMpUkuut1dqoRfFnASPtPWyJeHzKbx2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,311753,CkpZsZVc54zTbNwWG36Jun2thPSipBnELnaeThAUViMb3CwWgQsZN,0.001000000,29.834802778,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:51:00,278136,3NKHm9Q429PRjuGT1Y1MEnHTK9NjrE95gfdxPqq1tVSv22cAr1cP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,300243,Ckpa6DrtQ2iExUPMTXyDtAoRJ1fgMXUoRp43USUbVMz7x1bdb7eUQ,0.001000000,27.551084280,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,288869,CkpYafAa6YNNT5fxPKuV2RPB8uZZ2x6Cv72xsfgSuuX8KAadWYUs6,0.001000000,25.823490787,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:09:00,269023,3NKDtDH8zL3PbbU5qgRWvb6SwS14rfK6Nq6fS1nZyr6UMK4355bN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHR9R93biPEX96PhP4B9kYFLToYVGnfdLFj5JbxCVv1tqczFoos,277617,CkpZ3dYj4v6ESni4ZAzmSfS12gNe22XTWdk9yEN3Cayrf8MNiHR3c,0.001000000,24.984421563,payout_from_AURO_Epoch_56,PAYMENT
