Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,212351,CkpaHR2CqU4iG8ootYB47v1SwuPgF5GqtC1XGepMi9nMKuVrBp12T,0.002000000,0.000314012,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,210135,CkpZfXgDzGQaxqtiJCETKabtzSsgLdP7WZr5dH2zGT4evwEtPrEEm,0.002000000,0.000318517,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,207915,CkpZcTHLJFw763fCR2QVmgHJjhcPQPxz156YeoqzvV6AoPrD7TSXy,0.002000000,0.000424726,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,201079,CkpZHyN5zZiHsrDNqqkfXQQjqzKuEDAne6yHZkyoAQFtChqtm5m3n,0.002000000,0.000467103,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,189237,CkpYRoCws3aC6HZYnkfXkUiAPhgjMUzatv9QwyvkEHBb1bTPEyb14,0.002000000,0.000626613,payout,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,175237,CkpZtkajXgEcLfajxYF7XKFAmi5Vce9t1tVdoaXzA7jS2V7XiwYND,0.002000000,0.018165553,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,173576,CkpZcfsW3bQge24EstTZVbZWvBjppcmXDatdKzZW9X5SBdRnu5wkh,0.002000000,0.027240494,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,172211,Ckpa1YMg1LHnjAHRzbLNNw3XrLYkY9ssLudbiqkPjBoNkxki9Xsor,0.002000000,0.049941733,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,170644,CkpYw4ksbJrjm1yqkUPrCuPPpfET1e7SKkiZ1fduscguTSpHaeBVo,0.002000000,0.010941011,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,169150,CkpZ812MrFLAFk7k1MEPoE6LZebKf4o2jxXDCzDoBGh5rVGqBajyL,0.002000000,0.021879951,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,167563,CkpZpAWcBmA6EqWZms3P1W9A7eCEXjkexkZ8hs98CuafMiT7UEZJy,0.002000000,0.016407520,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,B62qqsKE576XSDpU8dX1wKCv9MKA6VQ2LSaKEwNWALhLLUAXVdnkPes,2,CkpYRhsi36RrxQTYdsGW55iJXCwgoac15eEZT7ecRE2AerXXtPYZP,0.001100000,14.389285196,,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,165850,CkpYbFwWrrLwjEjBqa42JLRsn8skfomQWPtXPoJP1gU4SonFchJR1,0.002000000,0.032826823,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,164408,CkpaAMyNJtrWdzv7BszB9aRFyVNQwSthur3xfWeC8oAMjth34VW4T,0.002000000,0.021904368,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,162957,CkpYyCPxexwVzQCsQhkqqY3fn49VjyrWPnbeCnsKYYZAxMHcxDDvK,0.002000000,0.016447260,payout,PAYMENT
2024-01-09 10:33:00,320479,3NLF4i7hHVHdfzRv7k7F2ya8aNDvWR44Y7hqd9yEV2PqJBbd4nqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,160217,CkpYR7JGVDq3bxSu21UF9Ub6BU1SjWtxAgnMQvhpQc7mhCWriEarw,0.002000000,0.053500035,payout,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,158296,CkpZhbBG62F79uyigDFYmrNG5rFypPRKy51gcAp6HpJrQjuX2ERAt,0.002000000,0.058849751,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,156625,CkpZCAFKc1G645qn6T2s2gsjKs2wnWEwbnrV7uViVXz3Mv4fJpe5d,0.002000000,0.026611158,payout,PAYMENT
2023-12-21 19:06:00,315630,3NKdjCvge2FZopfTq5GVkYdxF91VUMpVM9qLVe69LNUXHbBuYk3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,154491,CkpYm6uBoU7YeD1oAJbsAammr8RRnNY9HKHNvVGp1Pk4FJKjwG9Li,0.002000000,0.111734408,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,152418,CkpZGabGoJJj8VbrHZpggMfCtyZz15oQHg1XcbXs7gxxmfZEnumLx,0.002000000,0.123905221,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,150496,CkpaG8QAzVDfQcwT7tbu8QzaTUovEw6TompGP4S6Ldwvukpsdo1QH,0.001000000,0.092246606,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,148938,CkpZa4XpoDw7yMiQKiakskF4oD8oTEejee6aZ4v7yxyMEMrAoeinr,0.002000000,0.005198608,payout,PAYMENT
2023-11-11 07:57:00,304488,3NKj3gWAoF9rrqQ45poQQd9UvYqLBsszxzp5SXmwx3rG5KpjdEi9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,147249,CkpYneuwvp58NCXiGaGYHYAn8BmffMbRAwpBMrVN63oSG19LvsLkU,0.001000000,0.093627318,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,145453,CkpaCm6PfDWVhNyNQCAB6gcdPdNKt6e2eHTvLL2GLgrpFWfmXT9zN,0.001000000,0.005204986,payout,PAYMENT
2023-10-22 22:39:00,298942,3NKJH11soRjfonnw1DUkLzdvDqjdqQMW7JGM18ADjQrHyaBQv17E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,142736,Ckpa6aNx4GfgwQNfvGEwoPTosLL59ix7SuPnMYMHYWK2tpnEQ6EGD,0.002000000,0.020247311,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,141043,CkpZMaQgk4evzDi4uk5SdEiEyCDf51mM2Fk7MRGxMEGGat7d3gNAZ,0.002000000,0.020407296,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,139421,CkpZaYNuwxuv1yT6VZByC52CRSSfejC2y9fnqiVThFQrqYgA7Cqba,0.002000000,0.020389582,,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,137857,CkpaDTnGsvkBTY9Z7uRcgnLFYxedHXDjvyy8yW3vDStZFzzQxgnig,0.002000000,0.020937451,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,136160,CkpYd2Rff6c5J8y8MfoZu9UMZVRZgfuMNP47xMyFtDqtSsNp2VvaE,0.002000000,0.020319908,,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGtiUVsUg5xcpZjxEBqwUKfiTTspx58JYCaeh5CoMvAF9TuS2pQ,134565,CkpYgd6oHWjcA1HkEbcRsxgNkFN8m331uC1oA4kKfF3Hb5MhLvvD6,0.002000000,0.020864508,,PAYMENT
