Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 15:36:00,120969,3NL9k93D1iV861hYwDVaZWaiJoLheAR2ToLoUuk82cffwDyVoX56,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,B62qnBXakkKxcBDdYS2A6uDKu1WtMVGWmpmMgQyM442QoYgTRbEjKxC,6,CkpYQc2hByF53EhnxQY8VDHriXepdeYQfcu2zt8zv5Vu13wBxfKRc,0.010100000,0.455591114,,PAYMENT
2022-02-02 23:45:00,105424,3NLsPNnHTaczZhLPf3nuDF7NsXrnF4PKMdRnxoCV5LjYdoybfzMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,110559,CkpZgsKV4Ap6hDPK2wimXGv5CWgv2oRYmDdd8zN1XZvsqxG6JJR4E,0.010000000,0.103689704,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 02:39:00,103203,3NKhviaskraCboPaX7WQDEXCj63yXjVE4TtgZ8UiitgGwxsiLHrx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,104874,CkpaBi5rcKhAyN3pacfsieGUkJ9sXpVrKWpQdJGdXqiKLTn9ajTFG,0.010000000,0.135233870,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,96785,CkpYRKpcAwggnVEGqJj41ap4Jw2gNPt5phbEDgPpoRA5WwiwcqXkY,0.010000000,0.126602607,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-09 18:51:00,98235,3NKW2WEC3Y1QoxMvFrZtcKf9e9ZsCGKbB5GMRJwUVtE99qu3UjCP,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,5,CkpYXLj8PmX8vszwJL8AVF1PB2Mj9T2vSFC22YDFg2MTRVGc9rbBo,0.010100000,20.500000000,,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,88804,CkpZwkk6iLRLTykKvboqXZDyG82MKNEYie96utryBdnJq7S4QiH1D,0.010000000,0.105232644,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-26 20:51:00,93943,3NKR4oUGcbwsbWeJGuukKEZQkXX4iV1hkMKH4f3r72zEhecbT77r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,80314,CkpYfdnf4vaGhsNUUdJmW59gVNFaL6maPheQXEkFcPjB7NKUjkFUw,0.010000000,0.281490103,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:45:00,92810,3NKafZ9eEBqJvZfEP2xEiM5CBuf2F88LZ9aWTiynHeXGWJeyxnW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,77597,CkpaH1WBtrVFxE5EMgsqC4gLFBQLqe4bUP1HDxGPG4gc2cnWYwUZT,0.010000000,0.382903511,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:09:00,91815,3NKA9u5MipsA521oMrToscbdCkJUDTb3G6GJYBz6vRYjt7p891eW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,75047,CkpZMgUvYDBpj9aicvUXMWaVm26F7b553NHicvUTKim6GuA9w492F,0.010000000,0.567310199,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:51:00,90613,3NKT82mimsnDiz5paeoayhA6sTE2NaKqqB5AFJLMPH3T6FZ5HnGg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,72583,CkpYthdgZ7A9oSmTcbMgMfdJqMKYEPLTwTsFYxP2bLHP4M4nYXYWJ,0.010000000,0.414149103,MinaExplorer Payout 78 #90556,PAYMENT
