Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,131,CkpYupdCf4eSfeXiYyPkEThwRp5TP6scHzSu8KsRwfimhQyg7u1QC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,130,CkpYqtnCsT9UAvks5zsQ2D11uSoK1VMnvgrCxX8rfBqKoNq28wZKc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qodffgVwAxfgm92BQcRmLJefkq732FkwJjRKukwvZctyHdTPVfKa,129,CkpYoSnM8FmSyF3jD5kue6v4NrfoggyUSaNwTkjPtw89Ddv2sZMQe,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,128,CkpZ8azPEWLyZyikVAkZNHB7YBHn67ZquEeo4Vbf1tJSyHrHfCXmg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,127,CkpZ7Za8Rq1D7qNha2RhRUHmzZGzVBmk3opNZdEJzFmbHKxkqtrLP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,126,CkpYmu1URCAuyR5JUJYsQkX2endbB1YK8rDn4FWxBgYcYjAMq4Xvz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,125,Ckpa8KAhmNZZvyWmPmp3DqqGhsu3QRjbd5Q2uecRc1DcFtxprLVZo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qrRhfJ6QxZYzXV6B9J5Em636YVckGvppwDiyGLpWtjzb1G2Ssme4,124,CkpZH8LmRLqKR4M4jWjqqBPqzFqrFRMkb4pmkrTYtPsvA4JG5XBxU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,123,CkpZHaaaeCh4ciHkZdhtoUbghpPCjAcQgdTnuFLzNmrAW79hBXjpY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,122,CkpaJfWYTyKNBHXx8EBPa7RdAphEZJzDzAcmzttkHa42RhudNZ5Q6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
