Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,B62qk5225CvwN4g6vJhtCgPN9dED88jwvbXe5ZPQQWmTtUt2UQcCigb,3,CkpYv1Svm5Xr6LUgAuxjDZHN3bYVLu1NH5eep9XN7QYgfgRRtpGgF,0.200100000,200.000000000,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,B62qk5225CvwN4g6vJhtCgPN9dED88jwvbXe5ZPQQWmTtUt2UQcCigb,2,CkpZa7wXT3Z9rjSsfs44F6Y4utBs9AVCJA93n3ghLRixmuDbFJar5,0.200100000,500.000000000,,PAYMENT
2024-01-29 15:00:00,325798,3NLQ5P5dGFhquecEJqonqyywhNm3cCfTvgQ4r8uxaYVCHyDEYVvu,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,B62qk5225CvwN4g6vJhtCgPN9dED88jwvbXe5ZPQQWmTtUt2UQcCigb,1,CkpZT8Se9mDa5S5pktceCgHcbTEnPeQ9egneCJhP3hpCkP67JKJFM,0.200100000,10.000000000,,PAYMENT
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,1372,Ckpa6AVcheCp24T6DgfhvabhbjXnPZUfLrQTnTRFxAkA8Uc4AiMnv,0.001058660,0.000759910,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 19:45:00,252669,3NKrRCrdEgwPCyEfd9yTKJAAyTKuirGtgutGmgGBrJMbCewS28xu,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,1050,CkpZ43V196L7zo7NTTLUz3NdhbAWZHiW87qe7CHBcY9Pf6dEcY51t,0.001039690,0.000472120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-05 19:36:00,248907,3NKND2MPoHrVW1dKBWf46fFEsgedifYrtaMB7hYunm36mk56ySiz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,20648,Ckpa5aua3f98mCrdmAkZZTRskR4q4AqxZHuRH2EniPG2M5yT4pnNg,0.050000000,317.943166800,,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,12292,CkpZief8zx8UgLMZjdSyJixrGjQ9Ca9jVjSswk3sEfJZqqwQctiuo,0.050000000,214.700000000,,PAYMENT
2023-03-12 17:54:00,233190,3NKGiwRRPCscrV66T7c74LtvGBnP6Bsp9hvYQy2dNQV7Ge8k9XNQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,12220,CkpYn6TZxUo15x5Y5Ki32brT41XWp5AZcLygeVzk5NXhdwNGLwb8L,0.050000000,155.200000000,,PAYMENT
2023-03-12 01:06:00,232983,3NKeZcepDmDturRL7bT4VVJgLVLaMi1wsVHWHLgBejoiRF7Eqs6w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,12011,CkpZ1yTNVKECXJ86iKySnM542JL3XzrgAMNfE2iuKtAz3rRzXgHLr,0.100000000,160.000000000,,PAYMENT
2023-03-10 16:06:00,232550,3NLGqLBYFQBybdAYA58VRfN8vXK9poC1SdH4a9zmy5MQBeAHoDVG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYi2aLq19VBft8KMhUwUz2MCjTjFexZW9iYAEC5h7S6QQGaXFWw,11390,CkpYbMD2PoxkDR1j1jyfxeaer4jWftRo7RjrFizUGSNunwwhVdDmG,0.100000000,481.300000000,,PAYMENT
