Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,551761,CkpZQiJtKXhpUDx5Xye5tspr1Vs6FYwZgM5jVGFFeFPg91iTwBN8k,0.005000000,0.104993529,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,502013,CkpYWzi5nSPiThgZjsZB4ap2f6egPWaFAmyYWdw3rEJmifX9RNbd4,0.005000000,0.107738002,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,453782,CkpaKL2myhmeWeeo5Jt6p7wYVAbwhRHQQ98BJuUCAhSYPp3vsFCrU,0.005000000,0.101176149,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,413008,CkpZ5aTYf9dd2Xsi2w7hHeH9cwZrNSRQ4fJ3LoB3jw8CKQeQ4XjWq,0.005000000,0.100952789,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,374018,CkpZnHTfp7cNYHNjnueDsTYKALXwmJ6CKdofxUhrSaMjUWkQSRnDi,0.005000000,0.104473407,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,331736,Ckpa45t9GaJUSjBvv9DuGyBq1vCqzvixS6q5SAwGEVu1odnLLhiFM,0.005000000,0.110174575,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,285275,CkpYvKyGQzBSVa3qts1jW2DV54HgA3cv6huLoc58o6qqZgeYnZ3mN,0.005000000,0.102834583,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,239410,CkpYzpgMXzmrsP5zhTdhXHWRzHnMHhPMZPqki8J9afCHrC16TtFaK,0.005000000,0.106079454,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,193971,CkpZ1gMxzeVpkrQTKm8SNLE8zSNvgS3rY7Ap8fNfJZWXndZu86YZt,0.005000000,0.107462124,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,148869,CkpaDyv7RUqYa7NpLUoLEK9MtrTatT7xSSjirvC7YempV4c8gjVXa,0.005000000,0.109288450,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,104557,CkpYd7voyhnKE6jWdGB77X5Z5L6orSmb7P4ug6rAEr1BxjFyCdwZo,0.005000000,0.104651514,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,61212,CkpZ28Yt5pgiWHVmrj28k4F1CpFaeLeukUvAwCZJ6ZsVxtGtuutfL,0.005000000,0.100131859,MinaExplorer Payout 205 #231033,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,21287,CkpZCipFTjC831UNcrxHGKKS2i72Wo7W5qj8fNcrfKJiJQ2ssEXzE,0.005000000,0.102582192,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,401503,CkpYuZdLZtWbDWjmv4F3DCVq51K4VJXidBdDTPNgzyBpyNmu22uBB,0.005000000,0.103560908,MinaExplorer Payout 182 #206823,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,357676,CkpYXfUqTkwEMmUnxbSJSnQK4NDY2GbnVxTYGW2msrA3hCDRA3Lyy,0.005000000,0.100971892,MinaExplorer Payout 169 #192832,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,310701,CkpZ3Xeoiuh6WKgneAUXrqCQ6pTTxWJNRtRwf6FDBycBsR5T5FLH4,0.005000000,0.104566541,MinaExplorer Payout 155 #176954,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,267191,CkpZwHqzWy7UE18VYgTSVkgJUvnB6SkNBBL2CbPgcgknupTRHq6pc,0.005000000,0.103496415,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,220789,CkpZ7BzSX7xEqZFz2UgmcdtRWvf7fT4fStAZ5URskeQJmwuQiZeay,0.005000000,0.102637171,MinaExplorer Payout 128 #145952,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,172451,CkpZeTdzWw1amB7SvWw5oKH74d3i4mpGu665HXbSV2pzQS5rspexc,0.005000000,0.106593911,MinaExplorer Payout 113 #128916,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,130253,CkpZHbuyjhN1WUWfvFK8qW3vfrvvnfLGGnFjGGKi1zg3SU3K4XW9u,0.005000000,0.108734178,MinaExplorer Payout 99 #113039,PAYMENT
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,88824,CkpaJSeL754sShHt48RG8f3GC52Le2koFeT75GQtqZCrpbAShwNbY,0.010000000,0.102859466,MinaExplorer Payout 84 #97024,PAYMENT
