Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,983,CkpYjynB7PdXNxRCMXqtNwJnv3ToAgftButrbb2pyXZmFdgz76wwE,0.100000000,17.642145557,,PAYMENT
2023-10-31 18:36:00,301421,3NKvSvGysTaYzUAsyJ9wXoyPHvrFVTviEs4o3P7YrcPCGgiW3U3S,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,982,CkpYvhYzzX7BiAqVXVKc7zgZNG9gHrFkquSJEnXo4zUsaQgRbKZNB,0.100000000,1721.358235744,,PAYMENT
2023-10-31 18:36:00,301421,3NKvSvGysTaYzUAsyJ9wXoyPHvrFVTviEs4o3P7YrcPCGgiW3U3S,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qnMo1XRuLgEdTkBmVwP8xG8DuyUDud3RyPeoBoFEgopEHQ5tKrk8,981,Ckpa6GSJktda9hXDVn1j3RrevyacGn47DpUVoD49pNYqtnopEpsKK,0.100000000,102.820256952,,PAYMENT
2023-10-31 18:36:00,301421,3NKvSvGysTaYzUAsyJ9wXoyPHvrFVTviEs4o3P7YrcPCGgiW3U3S,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrL6wp7iLQ4UzneLFdGas3pNoSXksNJHDUEanWCxfBD2fi6xXWez,980,CkpZ6Nz77U69vMnovGQtvAvhScBAWusasFKP9qEn5hwaCvhUNQF2K,0.100000000,1104.850401842,,PAYMENT
2023-10-31 07:09:00,301269,3NKwP5kdPJvtuinyPGnwx1nHHkRUUMamjKa8JLio28UmajNQoVxP,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,2581,CkpZvLKg3YwkvMCDFhiGTdY4HoBEMBG6gMaHZPkEAnmss2pdJq1t7,0.100000000,2929.028894538,,PAYMENT
2023-10-30 14:39:00,301056,3NK4r7nn8fewVz9aT6kFA17fuiWKZYQHx9tgHhdDL8iy6EsShnwf,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrL6wp7iLQ4UzneLFdGas3pNoSXksNJHDUEanWCxfBD2fi6xXWez,979,Ckpa7UBJ1Qs8NXBEcz9GRMktLnXt7UiqsE8GoUSKotZBigtSGyczD,0.100000000,2920.388069237,,PAYMENT
2023-10-30 14:39:00,301056,3NK4r7nn8fewVz9aT6kFA17fuiWKZYQHx9tgHhdDL8iy6EsShnwf,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qnMo1XRuLgEdTkBmVwP8xG8DuyUDud3RyPeoBoFEgopEHQ5tKrk8,978,CkpZpAi6U8BeQJJYo7fZi2waJRgX3nTHH81Rb7E4fEQreEVv6iyCY,0.100000000,271.778922450,,PAYMENT
2023-10-30 14:39:00,301056,3NK4r7nn8fewVz9aT6kFA17fuiWKZYQHx9tgHhdDL8iy6EsShnwf,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,977,CkpYiCXMr7r1uHNVYYhZpjBovRPMg1qbmWDy9hFwYoFDSzKZfUy4w,0.100000000,4549.968073629,,PAYMENT
2023-10-30 13:03:00,301037,3NLDVgjDBxSySQE2Zaycziiw8zRcfjBvnh9FAYfZNdv6HX9s2Lph,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,2549,Ckpa8nnf5xT5Q9NtyuznJHtq4gKp1oGb4PLC2jxuyY6PJZN1vaVTE,0.100000000,7742.135065316,,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,976,CkpaKeu1PkuAvSD7GpydRna18uH5uMAYnpAxe9XkzfVyz2T2LnECB,0.100000000,1417.482248531,,PAYMENT
