Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,589858,5JubZZHQCRs8g3iSVBum9AJ3eumZ2JLue9Sxzx8ioCJLNjP7QhFj,0.001000000,0.238118979,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:48:00,356527,3NKoNpexkZrkwjbDtXYHsQzsCgdekcvzdZCN9eoU8ZxbY4yJCfHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,571037,CkpYWqq2AMC99ShAEEkZibrD8PcQr23kf3wo8yNmcRuSCiHhqDmuf,0.001000000,0.236517347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,553487,CkpZDvhcTgkq9VkLkwCVHLjHMjUG2vqnhW6n4SjternXPMt8qvpdS,0.001000000,0.132481192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,508238,CkpZgmBdnFD9BDJWGFAWER1stf91MYZfzm5xX9Muw67aVx5zM3DNe,0.001000000,15.052416110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,491183,CkpYSdG7UKTwpEKM1bbFj2nBrhjFPioENnMaL746ndjupLvGAWGdp,0.001000000,17.552441976,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 04:30:00,336187,3NKmDyhbDbYagFc1c6fs9LkLomoTNHaaY91vwBDqNLrKJA9ZwgbN,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,B62qk57MRCS5TeEE4uZGk8pwjenCb7PASaw33KzwbtSKVcnJXRNTL6H,1,CkpaDQjKk7ZNk2YPn65cMmY31nKZJDwNxS9ZFvyCbA6v1WHe6Hdnk,0.010100000,2194.662024058,,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,475370,Ckpa47tztssnoGscrDQ6Fx2N1XWykFayX77EFpP5X7AxAWcRqTfvd,0.001000000,17.840145096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,460014,CkpYnb5CMvKtZSGnDYXyS3cXwzGWq8ZcDLmvJMhpSH9WuD1UicTgD,0.001000000,16.247624969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,446231,CkpZj5MhofUysPPRiRxrwVJn93vurZtQeoAyQrdDtFSsLbynte4hh,0.001000000,15.076553993,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 04:57:00,317476,3NL8qLJRmtGTDJF8sWPd536iSuRvULqiP3HKMuiDqRQNZWXK9Zjm,B62qm2RPF32xkvSDRUGxXc1cufM1PBE7P82reUf2DefMhbbDEzpLEnQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPVZAQLe7JyWX3f5CxxLu3hzsEhPjn49PHLn3C5ge1oTQG5m8G,0.010100000,0.000000000,,STAKE_DELEGATION
