Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 12:21:00,198789,3NKyM8wjTkHLrhA3nNqrEX692WVRF5xjNk78FpGicYRrdNG4gz24,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ5ETWfFZ5qM6h6KRSmMzMBPHiufw6Lf9o68V2vkpjGWy7cYwrj,0.030000000,47949.614565000,memo,PAYMENT
2022-11-18 12:09:00,198787,3NKmCcasbdGKHunU8KBmSLYLxsLgLq6TVDkJxDww2dkAg8h6xj3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,85589,CkpZu6ffiFjwMYrQpjN9XRrkQiKtGL4z1k7ozvASauBQDdpcXYnBq,0.016000000,47949.644565200,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ2tUeA7rzb9zs8TowxcNVMWckffDAatre7PSSJnHufLzN5SRtM,0.030000000,20374.470000000,memo,PAYMENT
2022-11-09 21:21:00,196126,3NLsiBuvaFXqvTATjtVdX3ZMzeTAsafxAV4y7r1NozjqmZYU4KFs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,83350,CkpYqVkkL1LoWVEaUENqgCmQdyLyrRejgwGugby4iD4DfYZ5gV1B1,0.016000000,20374.500000000,,PAYMENT
2022-10-27 02:21:00,191709,3NKQ4hzKxmmvRws9g8PRZyRGrfhr6u7EWxncBGrTL1QJxU7LkyeM,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ7bqX2G63rUE7AEFRxMq4eTjs2CTYBN5enGWEVGymuo9uTt9nk,0.030000000,23050.482400000,memo,PAYMENT
2022-10-27 01:18:00,191692,3NKpSYaYyud7j6TNC8zkSPrfreH8WcPgEcH4zSc7T7shRAjQUwY4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,15538,CkpZkBmMHczpj2cuTucLMFaCiBTMf9WTRfE1T6R3WZVcmr8wGF27D,0.010000000,23050.512400000,,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZYoKowaR1ZAyLDaqtxfXyH2f3n2jgRGHj5pt14Y22E4TUB248p,0.030000000,34633.818100000,memo,PAYMENT
2022-08-06 08:39:00,165247,3NKSbutqhactybbtWqVNfbSFeNWBbuzY58G3NDkBXzLxL1fiexp1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,14993,CkpZWmfKUW8vnpc4x9gFnTpyqdLSaBRd4MP31PJupJ9xhtWPNmpLi,0.010000000,34633.848100000,,PAYMENT
2022-06-06 06:00:05,145212,3NLpFbs43R5iKyqmvM2mi1AxCjefVvBQigcfGW6nk4VfyLKRhZA4,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa52QQtniwhDshTr7JbZKtVd7HSwLnmtTtFGCCwRzxEqLDaaas3,0.030000000,38266.470000000,memo,PAYMENT
2022-06-06 05:42:00,145207,3NL2cGu1YDtVowQEdpznXAYFmoR6bdhu5YxDJyLmi43AS1DRGMSE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtftRaaw8YV6ZfehMuqYbGuUwFd279Vnnx53wZ7mcYfwooESJib,64203,CkpYq9vmvDo4HjPWicSsSdL3fYaEcFDsVYPmo8VptSvAneF4T4hKU,0.001000000,38267.500000000,,PAYMENT
