Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,548305,CkpYSFDsTASYZoznVZNPMmCLdU2q4gUg28FoGHWTjvSga3UjAvk78,0.005000000,11.848629883,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,543628,CkpZqa7QZ2pCr6axmbGwxC8YthytgfQ2uRqoQbYNPE5x8Qb9VvKnY,0.005000000,15.752267927,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,539288,CkpZ4D6qR6q6mjhZmVVTd8sYyLTMMBvfHC3vPzc7bCDv7pHvf8PHo,0.005000000,11.303791133,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,534644,CkpaCa1AjgXsQicBfddAXWb2sDpZYaMVu8QpoD4s3mW9mNraDAYTg,0.005000000,13.808498054,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,530364,CkpZAAzYqc4BZ2sdLkZpw1VTTCGyWk83YPRT6qAhyGcUkCyJ86sH8,0.005000000,10.700504282,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 06:00:00,350322,3NLpg3Pxi6rNincvjbrYCtucjf7paMPrMPRugUhoRLcmgyHvjSk4,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,33,CkpZgsSKTFvUmyzS7XzKdhZ1vezrkNMfiCsMYG6TUi4C6gbTjejMx,0.010100000,1583.000000000,,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,525634,CkpZUTtxBwpiFrVZd822NHytWgkK22qttUhTDE4eaz7kM1RJYyYam,0.005000000,15.945817497,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,521287,CkpYSoJUhXP2w6h35EPV61UEN4mYpBk8sPYi3UXze1aiwP1hMo949,0.005000000,11.531020155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,516491,CkpZs6taNrM8agrdNKRqxaELRi7S44wpdxwseTAfX2fs2qfKEnoyj,0.005000000,17.896218073,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,512116,CkpZy9yJkvirDBiDYwrg9z4A2Qgixicj5N2Doa65Y8oztqxGxFGmj,0.005000000,13.322674421,MinaExplorer Payout 322 #346570,PAYMENT
