Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,545633,CkpZdWnDTAc6WqoDBVFN5Rm9Qu4iyJYuYrGnzoxfbzFNoxUYdpQSm,0.001000000,6.394207428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:21:00,347636,3NKgkFZxHFanRnVUYuP8aMGc86SEqpZcy45VNfEpfpnAvEAZajTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,528396,CkpYxfLafowRXopTvCRbWHhMc8SrjX7Gm6H1AuJZQvKLCWsAW1qFp,0.001000000,6.151599154,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,510809,CkpZvjmpwPg8ve22AaPocVK71uryix6ammxX4V6VSiyXdbj1ERjDT,0.001000000,5.764291370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,493648,Ckpa7kmov6KnnnCct7qLpZRi6aRmsdboy1rcev8hoHddJv9P44AkE,0.001000000,6.722058508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,477812,CkpZS2zDUcR6Jzjb47MEXPDcAgSi9f6nzP3nEfJz2AukEX44W5TGM,0.001000000,6.832802009,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:42:00,332655,3NKD9gMkMm36dmFBnkPdnJzyqbzownmMhxSwYDRUAdVam4THevfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,462384,CkpYYASnq2cv8efZGvCuBV2itbfbfpxYo4YHy73cj1atJMqy5f6wq,0.001000000,6.174303265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,448245,CkpZA1ePFdhSQDUeHRyb8gFG1aqyUk6SVHDx4byVsGbQRM5crLEwE,0.001000000,5.706299614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,435119,CkpZkVmMujssSg57ER9PsmwHTVDFeYGX7LPrxvqmvUVDRa9mTvL2Y,0.001000000,6.412529674,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,159378,CkpZxUjedzvsBakWSwVpSvkTj13VvKoKuRwB7wrdjgq7MfLQ4b1X5,0.002000000,3.270492632,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,157457,CkpaKhYz6SyZd7sLSvnn7YyvNSySaHzrVF2JsC5hPM9pqH4KJeRJL,0.002000000,3.597524354,payout,PAYMENT
