Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,80448,CkpZeeeKDyapj4qox2TgkECrGuiNnvo6r47RSxPCPd8ZdgWbzmfcq,0.001000000,0.112528829,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,79976,CkpZNHkVjhmrQJTjJmgbBjVM4e9vshxqmc12kZrH2w6My3GrrKLDu,0.001000000,0.337690386,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,79493,CkpZzT3DFod8FgDijEsixPnyTtmuz4bKNZdxu6tYefRHKHbGFL74A,0.001000000,0.525284332,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,79055,CkpaFJdJnzDeTMALutRJ8ZZwEvQjVgdTDRRBkUA76pVhK5xaojZMk,0.001000000,0.199025055,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,78587,CkpYfk2mzXfMZZPNGxmAecqYd9yfMNkJCEuRWgU5y39W6Zkz5K8cH,0.001000000,0.318406377,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,78108,CkpZDcpW4vY9M6rV27zNN3baKAaf8p8oVkeQRfLBZa5K4PhWqd5jq,0.001000000,0.438084832,PhDSOON,PAYMENT
2024-04-20 11:18:00,347374,3NKhVH37o5zrCRGaqSTm6BRqPYdtrqrq2pw2zVnYWfTYWdAiT9dh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,77699,CkpZ9G6NRffMDMBVVJ6ALpfDnVhdxv2g9vr3CKHMe4LiQCHoaDG9T,0.001000000,0.073933984,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,77215,CkpZKLeGipE7WdmX6oWFtRLrcbcCoiNHjrc3ZVcFZMKax51TxfLiR,0.001000000,0.511955061,PhDSOON,PAYMENT
2024-04-12 02:18:00,345075,3NLMJ8PMTybfKss1zzXfiQXsKzYc1itgwN8H3Pf1qzMot7BBLSPA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,76722,CkpYcbszt4xNTS97sDA4BvujnGdmckGQ7gfXkxmhRqsZtFykCPffz,0.001000000,0.753874858,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjPufsJydky4recjssLii5JZxApLcuf4ivBWU9pQh8AoiioGx3ZK,76242,CkpZQAGrAuA2nLgchrAiEPw7HYYtWbvmVnwZamtdtBLRb3uRYesMg,0.001000000,0.513779350,PhDSOON,PAYMENT
