Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,130399,CkpZtmRgMhoWiVrXtK6v6xAqogJRjttDWcqKEciRmpFRUETPJxjox,0.001000000,0.264083859,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,126673,CkpYyygzFi2KTRayYvoxHxQzu99rXhaSc1Av4gDjXL7e1YRfJL5tp,0.001000000,0.344513528,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,122965,Ckpa3Zv7EkBzCWKaohqFAUAmmyBbRH4pUgPu3xqjkWVLZismCTywQ,0.001000000,0.314337515,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,116178,CkpYdz5ojbeAPvFGcj5xQyNMvtWuTxRfwBuVjLVcBjyRnrdVRj3u4,0.001000000,0.246764391,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,115573,Ckpa7nZPV5NyrsmymMou5mc77WPWrW7z4RKDszA5H2fPzx56v5Yvn,0.001000000,0.258742019,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,111984,CkpZdZYanxDHYo9sMnpseb81nw9yhrGU45YZvrhH3ypxs64VZqdAe,0.001000000,0.279139046,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,108452,CkpZ8rV6Fz4gZwBUzcypu4rFB2Y9pBS63aikeKSsSV8Qh7rXSXnW6,0.001000000,0.301243581,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,105054,CkpYwGgWCtWyto9Nr4W2XkBbbBSyuvxquM81BJP11eQs5ZnQ5h6DA,0.001000000,0.268296795,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,102511,Ckpa2NvQr9uKyQKqwZves2pX88mMiUMyd4irgpZcvgaRfS66msHJT,0.001000000,0.321680410,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,100288,CkpYUTtW9NApW6wDAHM93eBxyEu6zgkoSN6fd4yUMPFjpMBkcFe6A,0.001000000,0.241354509,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,98034,CkpZNb3roYwAXzD7JnuZ2WfaWSmMH7kqYF3phVL592fhUVWqtciM5,0.001000000,0.291234977,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,95785,CkpZjPnbfMw6apkC4ZP7fgGvDqYVJ2MoXrVg8cBvCCWGrZcjbvmfS,0.001000000,0.236501634,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,93560,CkpYRUcqJn61rT2ELui7zhKXQicPvogxYeNwJW8A9SN9vEc413GBa,0.001000000,0.272866446,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,91353,CkpZk9crfrR8zSrbAdeqRWEaekNh5uCJQ3oeUHMJHEfmtJ7AGC8ry,0.001000000,0.291447516,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,89058,Ckpa79bvPS8GTVVxjjGurBGW29TYxTBf953kSxn97QXCtD1MqtRrB,0.001000000,0.245464504,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,86774,CkpaDuXWJHUumrCF4DDBYnMUXiSGjXxv4J5D43i8R2Xpbyztmphf2,0.001000000,0.258012096,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,84503,CkpZTmwhzaYFBsRZndWJS2nWHXXisGS8ptb5btXyhsPcBSBqJmufC,0.001000000,0.333472073,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,82260,CkpZCfcSo1JSr9z8zX4NQS2Ge2e2HoP9XHzQ8d9tDhgPmva79Smb3,0.001000000,0.287240813,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,80030,CkpYz3zdiFj6kU3sdgjphWcFxa5SsBYTtVhqwSLtGcE9ekwyQtaLg,0.001000000,0.312823270,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsZ6i4LP2D73d14LDULaC5NojkzEm7XUNx9qd8gH9rEMu8ZwHZ,77812,CkpYbTaGapWC5WuhLd9dhHEwjnmNEo7Nq9UPkhPXQQqPMBmMTf9G8,0.001000000,0.280203109,Piconbello epoch58 2%fee payout,PAYMENT
