Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,541428,CkpZ121TrABGW5kdq1aFAipKgLXnmuFYAdb8U2kbP1VjXkyxPWgBS,0.005000000,0.645884094,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,536748,CkpYnroMhEMgeUvjPcx5JcseTxrRKGuknnMhYEZx9vS7DCpy8a54M,0.005000000,0.786418605,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,532467,Ckpa352phtDgKRCVFFkHySGw2qZdp4NVUjL1fP2cGsiTiyzESgJ9o,0.005000000,0.609426973,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,527737,CkpaJ1FnFzSfNogPBcXQVXtbPYogKZ3ZcshQjLSYK1ZW3H2BA2jDo,0.005000000,0.908211878,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,523390,CkpZCgdBZ7imaaVSnp5EUtBeMSDxoJ7ZuifUCfkdii24t1dhEJoDA,0.005000000,0.656690564,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,518666,CkpYysc6BFJcnTtEnsmXPtXTmyTYwjQmLjMRnULcGtCvzz7ahGn2b,0.005000000,0.942733833,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,514296,CkpZ6MgMy1rQjEVsgRJB9KGbrx3YnoxNQqdU1qq58QpD6H7prZfA3,0.005000000,0.686862583,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,509600,Ckpa6yhEZti67geSJy6FDB41sRNgmeG3VsgH3npW1SD6j5SfBWFAu,0.005000000,0.948180895,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,505135,CkpYW6agEMjMveP2kxUwsUzyJux87sWRNcdkj5xCnH2vDns4PVchE,0.005000000,0.781679061,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3nWs4p759PoYvZw7bx9iaTDgp6FghTmooej79FTgHBMTf98sfQ,500511,CkpZfNFZMP9WAYBym2wsBeG3bBhoNnTbQgpjdvXg9b3rnjb7HVUqg,0.005000000,0.785898563,MinaExplorer Payout 319 #343725,PAYMENT
